Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:21:00,358605,3NL8mZXR2VNJDqga98XWGvB2GdFuBsZZpMEVb612tNvbjAyhm6p2,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,4,CkpZWxLSQrBeckLvq3BFeDAYRoNadzKQBzMoJYZmD1y64DEpnTKjy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,119,CkpZsoMgeSck3rZPsrxwQzb5J5XWiUwCBAawaqD6rpVyaXMM2ga6V,0.001100000,1984.447946000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,115,CkpaDp2pemzCvnXnEXLzhPC2YdMi1XW7GkQbo8AahpxZQ4ywY1Xey,0.001100000,912.794433000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,B62qm6TJXeF475BJxFnChCQyx2AGhXr21HBRJ4a4sHmJAGP1FbM4Qtw,3,CkpZo7HjJeuj6tKKtznx3hcqQaxLabAbTNRezCtTBwxXHh8oeLbRr,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,111,CkpYdNGb2gfpt379hk5B5KCxMi8CKVJKQ5EwzgRyz25rNrmQLpeks,0.001100000,432.983117000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,108,CkpYjmMuyactn6zsKEwnVvjHkwVf89RCscpNnBaSARZKDV2GdFMWo,0.001100000,1127.709580000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-02-26 18:57:00,333278,3NK7RFum2LJ3hM417WhmteBWbqmChaEJb6WtHHghgVNV2EwEbceV,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,103,CkpYssTV1fhtkhLrSvVecdjJhD6PYDnV1BU782HBo53yC82r2aDcs,0.001100000,1735.134012000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-02-12 20:15:00,329621,3NL773FmzeCnkdEGgkMB9kzhQ6kLkVFXc8i7sQsKRRQ9KYdVmnAH,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,99,CkpYSvTQRdXXDBs3x2fdjFuPB2znXKtNiAANzjL7WcW6TADcM2V7D,0.001100000,433.106054708,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-01-28 22:06:00,325609,3NLs5aph7w5KFmZuh5PBrhd9WES2drgZy8RtQgqrJjpYuk2K7Eyv,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,93,CkpYSL6x71eNPm9PKi7KzqVh8mqsA2ApqBs8Asxutsr34mkeZ2ysn,0.001100000,1020.152730000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYw8Cn2UWvM4jzHkx2rumnK8nmVqzyqDjk1TeuBRDTWzxgbEbJQ,0.100000000,12500.000000000,,PAYMENT
