Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjY7kzsirRJ5izpCChhDqXGgNZpYQYUJ5YT5B2uh4wJfagsDN4nt,67588,CkpZsVPdiRFABQBfYATmshCUmhaE9MxY63rjhsAvYwXMz1iefEEjQ,0.003000000,5.585427100,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjY7kzsirRJ5izpCChhDqXGgNZpYQYUJ5YT5B2uh4wJfagsDN4nt,66334,CkpYYN6gXB5D85khpCkUKpgYX1FVaMjHuyEtArs3TAfKX5cywwnJC,0.003000000,6.254734390,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjY7kzsirRJ5izpCChhDqXGgNZpYQYUJ5YT5B2uh4wJfagsDN4nt,65171,CkpZqoAvLpsQL1xRgwDPZv8kGkzFS7n1aEFFwXJtej358iFo3FbjS,0.003000000,4.299233490,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjY7kzsirRJ5izpCChhDqXGgNZpYQYUJ5YT5B2uh4wJfagsDN4nt,63913,CkpYqXfk5vnZ5BMGT6KhDuRHoqHmbdJmxLUTXCJaLj6dtosTsvfYP,0.003000000,6.089529620,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjY7kzsirRJ5izpCChhDqXGgNZpYQYUJ5YT5B2uh4wJfagsDN4nt,62717,CkpZ2XJMkJzCc9y9ms4XKjqniQQApukWhpGBhDzDdN64eigbzsM7U,0.003000000,4.600345430,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjY7kzsirRJ5izpCChhDqXGgNZpYQYUJ5YT5B2uh4wJfagsDN4nt,61534,CkpZo4aXXdKVQteV2tYyfhbkhkTiHC9JS24dsFBS5eebUUFZcHAJF,0.003000000,5.233778260,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjY7kzsirRJ5izpCChhDqXGgNZpYQYUJ5YT5B2uh4wJfagsDN4nt,60240,CkpYYhHVfKsLkDq9AvEFSuvMtvCeHLFvbSd42XiruKUGPXPXYU9tE,0.003000000,7.529438950,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjY7kzsirRJ5izpCChhDqXGgNZpYQYUJ5YT5B2uh4wJfagsDN4nt,58993,CkpZhPzSJBps4MZteRytdf3F1mQNUMS83N9wZtWS8zaaY5JFpm9uW,0.003000000,7.183223980,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjY7kzsirRJ5izpCChhDqXGgNZpYQYUJ5YT5B2uh4wJfagsDN4nt,57810,CkpZHKhL5T6uEodrTiY4KqMrxoDnAsH9ERGaqXfgC8TJp5zqdS3Uy,0.003000000,6.012263210,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjY7kzsirRJ5izpCChhDqXGgNZpYQYUJ5YT5B2uh4wJfagsDN4nt,56648,CkpYy1QfrwPbbxx5kCfy7ktGUpSFfr8ZXLMgDdS9NC9Hjv19VqH2a,0.003000000,5.926131870,WeStake.Club payout #68,PAYMENT
