Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpELJLcyTknhKCSHcahm3cCFBgM6x4C76eoKchREurbcqz3ihunH,544476,CkpZrYquujGzee3wPw5g8rxo6DWJiWjEfxg7i33tGYc5W6MjucDzx,0.001000000,8.976437141,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpELJLcyTknhKCSHcahm3cCFBgM6x4C76eoKchREurbcqz3ihunH,527227,CkpaB5kLeYyyb2zLMDXBZUtuSLnuD8XFq17ovEqFuXHzJVb9K7H4t,0.001000000,8.635854264,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpELJLcyTknhKCSHcahm3cCFBgM6x4C76eoKchREurbcqz3ihunH,509674,Ckpa4fGaFBetwsoQdwzTXumcKFYpYeVzGvqy4NsvgALeE48ZbHeQR,0.001000000,8.092134844,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpELJLcyTknhKCSHcahm3cCFBgM6x4C76eoKchREurbcqz3ihunH,492586,CkpZFvhAmsVTTsojcLnRvTzW2Wf15twAqaMBy2cRhDGudFyE2bWrR,0.001000000,9.436680206,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpELJLcyTknhKCSHcahm3cCFBgM6x4C76eoKchREurbcqz3ihunH,476772,CkpYnVsvxytLBqM3VduvMQM2b4TuFL7dFhFxwD3jCQPFeYjyUGcUn,0.001000000,9.592396367,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:54:00,332604,3NKbAj1HTSQBurvdU6bc78yG5FH4Jsw2txtmaGNK5fVVsQyKWk7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpELJLcyTknhKCSHcahm3cCFBgM6x4C76eoKchREurbcqz3ihunH,461390,CkpZa6T4GMtTc4Af81TQrYgy5gBeP9y86by9aKBgBUuSc2RKBa9wb,0.001000000,8.668357062,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpELJLcyTknhKCSHcahm3cCFBgM6x4C76eoKchREurbcqz3ihunH,447548,CkpZeejxxUpNu9N6DinuhBaFN9KXYuejzHBgmwaRkb9u8m68iphnr,0.001000000,7.980623684,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpELJLcyTknhKCSHcahm3cCFBgM6x4C76eoKchREurbcqz3ihunH,434477,Ckpa3cRoBjgWGGv8VvTos2CokGfjo4Pf9kmANmiiUTax3q8R89Y3b,0.001000000,8.948210331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpELJLcyTknhKCSHcahm3cCFBgM6x4C76eoKchREurbcqz3ihunH,421564,CkpYuC2SKEyUfAa1ns4rTQepAwyyZWXT4r675LLfrqJzzki93718T,0.001000000,8.958127473,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpELJLcyTknhKCSHcahm3cCFBgM6x4C76eoKchREurbcqz3ihunH,408771,CkpZmSCFi5JVW7GCUdyJNvixZBKaroKz7eHxSt2jDKxzCaZ9G4hYF,0.001000000,9.838139883,payout_from_AURO_Epoch_67,PAYMENT
