Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,522329,CkpYb2rmr4qVmoeUTCqbv8Yiu6gxjSVR8VvmG3dF4GUueWyX3KWX7,0.001000000,0.010125243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,504847,CkpZh3FXXiaU2cKi6hmDACDhu7MgsreD6dvUKnSpvJDn89FsEwTd3,0.001000000,0.011835134,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 23:36:00,338544,3NKedgfbRSA611goitdSyXwTmfEetuoJXWs9kYSyE1vPXBFijnKF,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,B62qqY2hRv8pJA3CR55v6dYGAkVznWAxXz9usUgm4MxUaJkid3JDF6U,4,CkpYXC1tHXPbMbpJnFFVUtzbwDFewY1bMzNpe6HiBuHeP4w1wHC4m,0.010100000,1.466279147,,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,487830,CkpZ41qdcKx2WBbszNTuvK54kooykUDEE4AxenYyUGBukDk1hdwoi,0.001000000,0.012083539,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,472446,Ckpa5hYTh7ZMQ15ong9tvBq9gZnX6UbYEKf35hgSUbysJUxmmerJZ,0.001000000,0.007455543,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,457441,CkpYvdrjWA1NyfGPtFdCfC3r4dq7UTbboA7bohEHsBmQVQPeHTEbp,0.001000000,0.003620987,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,439297,CkpZf5DjFZfu7oxqL5fPGWSp6GG39xKaJnqceZdict8g79ZWd4ahh,0.001000000,0.468695431,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,426319,CkpaDagvPGRQbiCjj9RzHLmTX1drhpRabpGmJf2csjX5bo98a2pkV,0.001000000,0.469214879,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,413471,CkpYxtJx1ZynNt9yoi4MHJSTauXLVcJhDgVeGVcK6HMpxN33c4CVj,0.001000000,0.515308768,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,B62qqY2hRv8pJA3CR55v6dYGAkVznWAxXz9usUgm4MxUaJkid3JDF6U,3,CkpYQxv3mG8B8sER64yBAXSefffubw5yEfp92dph5tMLJqZisLg4p,0.010100000,58.961237387,,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,400754,CkpZzDQtxDXBntVp4msbTEr7847MUCB2gPBQDDFvDBesPXTfD2R9J,0.001000000,0.425099635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,388794,CkpZpG3WV8Yz4TV4E95PUPUgqYk3UkAKMfM923RPcmg3L35wJXKoK,0.001000000,0.441274346,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,376777,CkpYcdCVqNeGLTuRsHikxBCKShA7dPRH2ackQkMC5N4HrrjSCGtS2,0.001000000,0.390903748,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,364472,CkpZJRSBmwoNpNby9ykeeR3by2iUuvwjZq16DVFCnUpC7AHm4AHNu,0.001000000,0.398073993,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,352293,CkpZWqcSdgRXmfrkkykNyRETwycDJ4BHb82mgC9FvER2nrvTMQTyK,0.001000000,0.439073883,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,341733,CkpZJvTrMB4VfgqEMpbdH6Fo4H5C2Zm14kHvJCB564tQSgcXsTTke,0.001000000,0.414218063,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:30:00,287174,3NKuDTNWUMJkc4tPUa62Rgg55WBUarFNXycAgnjr6b4exSuAKJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,329910,CkpaCy6BmMa5FZixkBUSHZ5ESZuFgiyayiLbhD8Yes86BcsX1Yf93,0.001000000,0.381738064,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,318215,CkpYSBsGB1MDZRCBHFZaYgTv8uRujTtBh9yDwSjneKFoHJj344QKC,0.001000000,0.477121357,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:54:00,279395,3NL3qo5bi2VzX5nmmsTcQf7P4f2JJtvrcupUJizhLFtmNVsNk3AQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,306650,CkpYU2Pw8UnXchX1379ZEabiaE2uiPmdyhrJ3yhvdi1B1eZ3bjrok,0.001000000,0.440649752,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhRk3SGJKfvDgaPwVfsfa5V3C8oD2oKC7LgFZUxMeLwCCJ91Umx,295206,CkpYpCpeiaJ46ozPCB2hdgYkD7hBBvjG3FgjMRynoGEfZHo6ykMzT,0.001000000,0.410044167,payout_from_AURO_Epoch_57,PAYMENT
