Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivugd9Bf4f7PEdgdWkwt9huvHuuMCeSb4MJ5SoxgNXdvvcskq9F,562809,CkpZZGeeJj1pRTiZQuHaopibpkHt68QDW22k5HWeYmfmBhrAz4Ysz,0.005000000,5.586649505,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivugd9Bf4f7PEdgdWkwt9huvHuuMCeSb4MJ5SoxgNXdvvcskq9F,558135,CkpZgxd2yunkKhoY8QCAfNw53Z1vypqZD1naGaTo3vYExgpjGbg74,0.005000000,4.716216919,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivugd9Bf4f7PEdgdWkwt9huvHuuMCeSb4MJ5SoxgNXdvvcskq9F,553500,CkpaKN5vUqP9FcoM6adqqn26JFe8URRARJcYGSmDgMXbWoFRaxpVN,0.005000000,5.428440594,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivugd9Bf4f7PEdgdWkwt9huvHuuMCeSb4MJ5SoxgNXdvvcskq9F,549098,CkpYzBGuQELUkkwVx5NxowDi2kyzzvBhsP6u3udzVgGbMCtQDLqf9,0.005000000,3.929267408,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivugd9Bf4f7PEdgdWkwt9huvHuuMCeSb4MJ5SoxgNXdvvcskq9F,544421,CkpZXgdcNiVVCWH82Xf6D584ywD92heTAejeaHeN7UHdFWFcyZSry,0.005000000,5.223827406,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivugd9Bf4f7PEdgdWkwt9huvHuuMCeSb4MJ5SoxgNXdvvcskq9F,540081,CkpZyvTnRFPpwYNAo1CWD1gJZjTkWPdE9MyYoY8HnCCq7Y5ZG5qbn,0.005000000,3.748240527,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivugd9Bf4f7PEdgdWkwt9huvHuuMCeSb4MJ5SoxgNXdvvcskq9F,535412,CkpZSDw8JkxUBLrMiKWdVAMjtRbduCXbc2aWwQ7dP2DFXm5Aaiycq,0.005000000,4.563800333,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivugd9Bf4f7PEdgdWkwt9huvHuuMCeSb4MJ5SoxgNXdvvcskq9F,531132,CkpaH1pfDAzvHirNs8NLR9D6Sak2ZKxCSGj6zRZu2zLeBg5b9JTTR,0.005000000,3.536669903,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivugd9Bf4f7PEdgdWkwt9huvHuuMCeSb4MJ5SoxgNXdvvcskq9F,526402,CkpZ9GZgKqWrvhfgcsYYGhs2ecbZW8pPANN2xpLHLMTxxqQaZqwzL,0.005000000,5.270599704,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivugd9Bf4f7PEdgdWkwt9huvHuuMCeSb4MJ5SoxgNXdvvcskq9F,522055,Ckpa5C1N6DrCkXRdDMseiwuynoj4SFaGBeEF4P8o3yV9JXLf7KiWt,0.005000000,3.810953349,MinaExplorer Payout 324 #348418,PAYMENT
