Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,493175,CkpZXBU8D8ngFHXe89YrCNhfYcqtj9Cfb6NyEwHa2N5MY2ep2xcGr,0.005000000,0.101674727,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,417008,CkpZpoW939o82oM8d5dAiu6DKK9hcrjW6gfqi2TQEeBRU6yZ1xhnH,0.005000000,0.102590766,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,347059,CkpYjbZsadev9eHboMa1WDmBRrPnSmWJPYR7gtyLrpkD9hfENcrT1,0.005000000,0.104063435,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,270068,Ckpa4sdEnJ3obPky1WAGNAjaubM4Ugz5b5Ck2mQbFzhcdsMxb4qtG,0.005000000,0.101125264,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,194040,CkpYwjwC4qgMhAERpJzgHyi3M7mDKWA8iR3p1My479Fcr2UFZNF4C,0.005000000,0.102590685,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,119372,CkpYeuAJrjy1nidf9tzmG1uYUC8NJQcrpVKj4wupW7iUNFDJnjYz6,0.005000000,0.100081791,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:36:00,226931,3NLXFNW3XtXEThyL49PiAUh7NGwXNAqyUpeKhBtNAWKVVvw8ZAqv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,46871,CkpYw13BSV9SLVpbsqdvdwkv2rQS255XYi9MovxChJzBeYbiQRzdy,0.005000000,0.101975888,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,398138,CkpYsgFgJgqN5bqHtZWEjvVQxrozJKjv3ANqmDahat2Z5Hq63mZCq,0.005000000,0.104147689,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,380965,CkpZZ2jg8aXahD87PnPJYz8ZBNdeeDbaYHZiJJpSAmpwwM7k5idmY,0.005000005,0.105209996,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:30:00,197732,3NKYGYVktdFB7keWXdAZSNSF9qk39shrsk3TuV8boLLRg9soSk7u,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZrfoK5Cb4jeWWKtdBtNhjQMweZ1chexSDZZdToZfWLR2Q4q46a,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,370905,CkpaABjsiMzP3jTEcpGY4SvigpTrqt6ZPJTudPVSSL3kktUEaGtp9,0.005000000,0.116505766,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:42:00,193992,3NKhvVni2gBFhkY8Q1XNvfrc7h7dhe1bbzbwy6xhHJEeZ5Szs2h4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,360672,CkpZpuD1b9XdvnApbR6wZrurHHoT3CgBDYRkkkRyEbUVqjL13qYMS,0.005000000,0.131138209,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp11vM7fcZK5jgxbNRWmNYXzV3EDMTsca1w1Aao6JfCU2QM7Frxq,347461,CkpZXYMuBXc75UVm9VdtUdwWmDsH67dUFiS4YsXb3BfWhjQeyPurg,0.005000000,0.131693942,MinaExplorer Payout 166 #189336,PAYMENT
