Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpCEcvJ5AVw191tqNJQdG47RigjV363AbFE7vLm1sh4qfzPbpYge,66552,CkpYV1Gyq943hWtLAmPvGNKQ68ZXMnJpsaP2T1wm6BhMhv19k5DPh,0.003000000,2.742153880,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpCEcvJ5AVw191tqNJQdG47RigjV363AbFE7vLm1sh4qfzPbpYge,65387,Ckpa4yRHYWJygvBcBfbRs6feGC73Tnrm1BbSbMQ8PPBmRsoNYd8x7,0.003000000,1.883162740,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpCEcvJ5AVw191tqNJQdG47RigjV363AbFE7vLm1sh4qfzPbpYge,64136,CkpYhrjS36gexsc9PQLHojoVCHqVWK8zdRZBkubCzSWsiJUjMd1ZL,0.003000000,2.668068810,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpCEcvJ5AVw191tqNJQdG47RigjV363AbFE7vLm1sh4qfzPbpYge,62937,CkpYbh9c4BhjYnBcHXjJuQoboWPNeL33v9xntJpSQiZ1zEb1oV8Zz,0.003000000,2.015195510,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpCEcvJ5AVw191tqNJQdG47RigjV363AbFE7vLm1sh4qfzPbpYge,61751,CkpZh3xZXUvpzbzxgAEW4VJP4ECh6JLJXUhorYTrfkkm4CSnek5Za,0.003000000,2.292916680,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpCEcvJ5AVw191tqNJQdG47RigjV363AbFE7vLm1sh4qfzPbpYge,60449,CkpYzX9mNtNKqiYpUDbSX2SZT3jBXw7W4MWgrMBuRwCG1JsTXi9dc,0.003000000,3.299401390,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpCEcvJ5AVw191tqNJQdG47RigjV363AbFE7vLm1sh4qfzPbpYge,59203,CkpYryJuJ5TRZrBd89VKvTz4UHvq78ofrUh58ycgDyKpavhec6i7b,0.003000000,3.147629290,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpCEcvJ5AVw191tqNJQdG47RigjV363AbFE7vLm1sh4qfzPbpYge,58016,CkpZcubaYP1FYgni7smru8g53wxUXxakvhGw4JPGXTS3jqTq239cV,0.003000000,2.634263540,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpCEcvJ5AVw191tqNJQdG47RigjV363AbFE7vLm1sh4qfzPbpYge,56851,Ckpa1seyEkWi5R554kp97AAF4UHm8V7UiQrZULaeoQJrpN92on7Vw,0.003000000,2.596515220,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpCEcvJ5AVw191tqNJQdG47RigjV363AbFE7vLm1sh4qfzPbpYge,55643,CkpZJgp1KADimmQyZc15wfdZXm2qM6LE7dpkVjVFKKtnAba1GhGn7,0.003000000,2.610582380,WeStake.Club payout #67,PAYMENT
