Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:36:00,360154,3NLUmUwjykAe3t8U4wvdh6GTLg1y3WAcomLmi94oxjrEKqWKu8GN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9uKf3nyFVBTniprCkNPiYY4Rv1hNvoyu2Zvx2KwRdUB5t2wCV6,586787,5JueyyvGQCKkCViXgXwbkaxKuo6GEoB6Qb9uBR1uHFio9U8AZRFU,0.001000000,1.290009111,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:48:00,356365,3NL1ddb7JhvxtfzYtDGbZkvptV1S6Vh7inQG5DETvVQRmQ3Pye4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9uKf3nyFVBTniprCkNPiYY4Rv1hNvoyu2Zvx2KwRdUB5t2wCV6,568025,Ckpa1njVJKz5zr1XP9TLwAa4g7TCza8VRwqpiQ1r4HYZjN86TLv9Q,0.001000000,1.272157074,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9uKf3nyFVBTniprCkNPiYY4Rv1hNvoyu2Zvx2KwRdUB5t2wCV6,549627,CkpZSpofD7CJK5ZUhmxuq6t4MMCVJMMsmTHWroNnJGXiZepKft2q2,0.001000000,1.314715910,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9uKf3nyFVBTniprCkNPiYY4Rv1hNvoyu2Zvx2KwRdUB5t2wCV6,532385,CkpZnrHSNWsBeYzj1r6zALsotvn6AYxScASfPnSe1SSqcu5guMkuV,0.001000000,1.264833101,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9uKf3nyFVBTniprCkNPiYY4Rv1hNvoyu2Zvx2KwRdUB5t2wCV6,514879,CkpaEQCTRAaaL8m9HVeAnj3wweUwJ1QmMppAxJEqhHrYbYss8gR4X,0.001000000,1.185198836,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:27:00,339844,3NKwHpY2kPNW9FXurg1pBrTpLntr9kpXz51QqyUE8mkc4ypMTR7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9uKf3nyFVBTniprCkNPiYY4Rv1hNvoyu2Zvx2KwRdUB5t2wCV6,497735,Ckpa2MyYkcMfkS3KGRS6yzVsZSfuEsbzUSKEcXH3R2rBW14ypr4rY,0.001000000,1.382126935,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9uKf3nyFVBTniprCkNPiYY4Rv1hNvoyu2Zvx2KwRdUB5t2wCV6,481399,CkpZZ5aShkdxKyLvhaN8zinNS4AJivX7Cr4H8HNmR1spvmfhhTRaP,0.001000000,1.404858763,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9uKf3nyFVBTniprCkNPiYY4Rv1hNvoyu2Zvx2KwRdUB5t2wCV6,465889,Ckpa9Bsu3AuHkYfoB2TEHfgRtjth6iFYX27mD7xGz3oahgPPmxSMy,0.001000000,1.269363789,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9uKf3nyFVBTniprCkNPiYY4Rv1hNvoyu2Zvx2KwRdUB5t2wCV6,451229,CkpYibXNJ8ZQy3kJBkyN3wc8Xi5nV2hScG5bnAoPX2Xao4vvKKWmX,0.001000000,1.177872579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9uKf3nyFVBTniprCkNPiYY4Rv1hNvoyu2Zvx2KwRdUB5t2wCV6,437899,CkpYZVJsVYzxd5PvukF5htB8W1SMxinCqYCzWpbabpqaaZD8PLqyE,0.001000000,1.332220668,payout_from_AURO_Epoch_69,PAYMENT
