Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,569738,CkpYiR1GHfRmqDNb23SNRaATT63X45isS3ZnLGySeXyBrrEPGc41d,0.001000000,0.617945328,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,551356,CkpYntRPgL9mTYN72Srdu6gZHdc7az272TmMMs6PfysFfnAghaY1u,0.001000000,0.638618105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,534136,CkpZ192kNUKpSJwsobEsnKnpKPtuPBHR92F4EcGVdikpLQpGRkJoq,0.001000000,0.614387744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,517105,CkpYqzz66N8G541wZhgFJnaSf5jBVCGToDKJ1Gww7skWQ4chwnikp,0.001000000,0.575705468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,499907,CkpYvANN31Hf2YhvzAopfPW2sKmx8iiqw875hXteGgW988w5TyZ7M,0.001000000,0.671361580,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,483017,CkpZAmifhca3zuL8TL1zm9tH1MPUzu9667512axHWaV6oCYSf3iHu,0.001000000,0.682439827,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,467408,CkpZ4QHH43AyW95gBLBFtCba3gKmXN7zdYpvfS4skFcEEbu9bgVyK,0.001000000,0.616700131,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,452408,CkpYa4Jixn4t4hq2sHL7eudYQL58nzLAA3NtXcHXVnAW9VdoSMprU,0.001000000,0.567772148,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,438957,CkpaKZpGojzHyHWQMovovCH7FGZk9ibf5Ezh2Yvb7L2d9157CCXnF,0.001000000,0.636609971,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:39:00,320761,3NKR35mDVGNvB9QVgTMipnAs93M6fm6k2iBqrxtmJX5Fj6wpZnkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,425991,CkpZuXYaw9c4abDv7BcNeEXF8WK8r8RuHViVd64eRNZdqV6sWm5aR,0.001000000,0.637315514,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,413138,CkpZcZfSaZnu7rEhdcdiwtWN8V5J4faC618UcwqayvuVLgGT89Cpv,0.001000000,0.699922955,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyhuzzabVRN11VwkeeM27Qg7XJuDTsHbqFJrhxWYma4FHrBJA5D,400438,CkpYsx7zhebJrV1mrN2CqReD4vGxZMZdKpTqgAXrTxzkBWZsaK9ry,0.001000000,0.577395577,payout_from_AURO_Epoch_66,PAYMENT
