Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:15:00,365137,3NKCCLXozLCjQDTrkuj5TtcmsVRh36ME2gNbPF2FeuQKRCR4kWyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,605992,5Jtt6v97LLX95pwVL74P75oeW7o4bfebuKjzXxRbJ6S3iDyakHAF,0.001000000,0.576200944,bitcat_payout_epoch0,PAYMENT
2024-06-07 01:57:00,360169,3NLT5Kpw73fq7NRXan41QDLLqLwpNSVxT4PeHiTw2YXZM19XSg5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,587101,5Jv783Hk8zFGKVwAxNA1J2X4VAv91hhwNEV4D44S6qaXk8rhcJe5,0.001000000,1.129898939,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:12:00,356384,3NK5zPqoLpFDkVv73uqtSTxjDRhqK58rGhN6bTRD585sifAdbLGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,568334,CkpZ8unCmxc8Ytc2cvT8wTivZvSmvpfDG7DG1p5WoQUBoVP7ti6nE,0.001000000,1.114262616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,549940,CkpZQ5F9nCUPL5HpZrDLLaUyN4FG9n5jfAPLix4Ng5PtcCZfhGBqp,0.001000000,1.151539653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,532705,CkpZ7KjtE6u1NYwKKxS72D9uWbGwe2KZqMgqsyUHu2x29hYvzc3v3,0.001000000,1.107849531,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:21:00,344210,3NLjoq2mQef8FvdpH5opzMQYpug4XfmHfeRwSoSSpLFA3zRuN4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,515206,CkpYuvTJ6ySttE5CbDtwLksmmUMmFNAzBzjqtuPnj5QPBEEhMbd2o,0.001000000,1.038041101,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:45:00,339858,3NLcoyTus8PoP77m71CVURHeXFzt55uTGnExBXzCK6Heq97ff8vR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,498047,CkpYtkH4qSLSkLLYiKUgCyGAaRnaUaLzffdWQhoLjKPvnu5To6XZB,0.001000000,1.210383799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:39:00,336420,3NLt5WeQDzjYAwqAjJV1d94S9JwyzQV6ya4mb8YmRr1biFkSHDe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,481692,CkpZ1qizbFcKqM4LCJEk1D6ozsr8pRjZk2Fser11javYtxK4b3vpN,0.001000000,1.238868087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,466143,CkpZAN7nfJMycPDprT1aGZo9sZY7p6u7RSKspCr5K7Q3jqA1tFh2v,0.001000000,1.128279175,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 09:03:00,321163,3NLpjG1JxVr6X73xDZwtmVCvozmNfZuiKgLFFMJa1LJMk2LTdkYS,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1hyJppm4FQ8vwd162mHGw7kbuRT2oQkKW1RaaaTotSx37Ua11,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 08:45:00,321158,3NLkvmMPYE2Ton4wBAeYSAqoXyAcYewiKBgMFYvB6F3YS5jtHyVZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoWCSt7ufhjQtpHEC1NHbes3GmXYaaGE9AHq5MVY11vnQXFUqc1J,3812,CkpZcG3i6NkbvoFGBz5pKvY6Gsv6zCcGczVo5iqRxfo6pwnCgkudG,0.200000000,150.000000000,,PAYMENT
