Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmDE9RvMqYHc9aqjHBKsT3U1DWetVKqXrcTUHaWEYtdneJSDfjr,441325,CkpaCDTENFXzJ34pYzUuntgy7AQpEkKzXEtNxTRroWFzaaYHs77zB,0.001000000,0.077049729,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmDE9RvMqYHc9aqjHBKsT3U1DWetVKqXrcTUHaWEYtdneJSDfjr,428329,CkpZg15uUwwYeEJYquMfkbVXa82VmVMh5WTfS5fzqD1q7htFi1JZz,0.001000000,0.077135125,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmDE9RvMqYHc9aqjHBKsT3U1DWetVKqXrcTUHaWEYtdneJSDfjr,415466,CkpZMzDEBAbW1G8To1C8DninEWupni281Z49hqo8epHZqko8YbgJW,0.001000000,0.084712581,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qrmDE9RvMqYHc9aqjHBKsT3U1DWetVKqXrcTUHaWEYtdneJSDfjr,B62qn7GkqucwwzMwY7733WyFLMYuNx2u8SKCVQx7FGVPR61YpfTckAQ,3,CkpZTW94VXCZAESuGn8M66phDV4ziiqqe7aRh4dQ9UNKX6TTjceyV,0.001100000,9.693322014,,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmDE9RvMqYHc9aqjHBKsT3U1DWetVKqXrcTUHaWEYtdneJSDfjr,402725,CkpZLotNg1y6SC6QF5DwetdJpkcc9o8JUHmj8LrbmffTbLQvHeDRL,0.001000000,0.069882933,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmDE9RvMqYHc9aqjHBKsT3U1DWetVKqXrcTUHaWEYtdneJSDfjr,390666,CkpYmPk43fbH3iCYL2UpB8VfZfaVg1Gt3CfkBkedQk5AA31YAZyow,0.001000000,0.072541961,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmDE9RvMqYHc9aqjHBKsT3U1DWetVKqXrcTUHaWEYtdneJSDfjr,378631,CkpaB7mkqaBWpJxquLW7WmVFmhBvA9YHFainQQEpxvGdbra8eaBJq,0.001000000,0.064261511,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:15:00,300355,3NKTiBkhboGkhSVtBz6TMPntkTwhjsXKUbwnxxDdDvG6Bdq2VZqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmDE9RvMqYHc9aqjHBKsT3U1DWetVKqXrcTUHaWEYtdneJSDfjr,366317,Ckpa5AX2c8AStvhAY2cWevgoPvqW6YFVUG9GAzKz5WDyjf2hn8h9K,0.001000000,0.065436222,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmDE9RvMqYHc9aqjHBKsT3U1DWetVKqXrcTUHaWEYtdneJSDfjr,354126,CkpYYyr94R9b4NSGPg4e3sxCRT1zwbpNsAtB2wEi4DedtbdjvGQKB,0.001000000,0.072167743,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmDE9RvMqYHc9aqjHBKsT3U1DWetVKqXrcTUHaWEYtdneJSDfjr,343538,CkpaB5CsVhEPpGVFWWBVPNM7HBHZN82amg6gYPNTmQrd92RefE7yN,0.001000000,0.068666559,payout_from_AURO_Epoch_61,PAYMENT
