Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-06 00:03:00,303006,3NLrvawN7mLwhQQRv8GFGzUgvUXp8wToQExtPN8KJAWnVDMmacJ9,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZuYAJN6RWgR4miCnX1FJccpRwYHA3uPVxKFRewTuSoTKmG3CZM,0.100000000,1999.900000000,,PAYMENT
2023-11-05 23:03:00,302992,3NLickjYAchNS5bZoTov35XfSMPeThkxTJY9LcLiBrMs2K4DbrZq,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,22,CkpaJ6ZAbeaMQFdVPtGvuJRUkmycyzXH9bFW9y4XBN2uQZN2q8CCM,0.010100000,2000.000000000,,PAYMENT
2023-09-12 11:03:00,286899,3NL2vTjSGT7uSoybT1oKbe5GF8pgut26KgozrBF7Ak5n59jTY1KD,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYYzq7vrDYtUN1aUEC5bh3WTHCZMX3xqNFxNnD8mQ4MadoHXSHw,0.100000000,183.518746163,,PAYMENT
2023-09-12 10:30:00,286892,3NKvGAgp3o5WtAyzLyAbsmDDSZ1vteEioy8FcNWDZ4tBL3oD1sTu,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,8,CkpZKoUZnT8uUPSNwN2QQrj4RucsGC7HqNgkRw6BBCFDfce1mbAr6,0.010100000,183.618746163,,PAYMENT
2023-09-03 18:51:00,284367,3NKWbpnz1xaj21wuSVFWHR6hTSibb6pCJo3F6FpTdDRSyVg5PpCx,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZrFRFkKE4mw7GARtGp7N5EHvh2zE6qNrmUhacxGQRCHsPVfkiE,0.030000000,246.740422970,,PAYMENT
2023-09-03 17:57:00,284355,3NLcdsLPbxZjkvkndNwW77zGSBRBu9UeNgW1eRQkRU1tK4833VA1,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,7,CkpZcRVpoFD5172GBb7YPFSWVihgGH2uzt85BV3QpgsGktsmgFfth,0.010100000,246.770422970,,PAYMENT
2023-08-13 13:54:00,278253,3NLHyYevy4bXpVBg7ANX93wj7JCAAjqUUr4eY4pxWBHnJEcSjZNP,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZQj7iepEh5xfQTitoWepkXuzVoZjyijPEALJZvrggtkSJCZF56,0.030000000,424.970000000,,PAYMENT
2023-08-13 12:57:00,278239,3NKmvtGrdzvovpeQdw3HveRyWnEVWcL7FmBQWEVe5NC9Y8xGrcFp,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,5,CkpZtYwxX5X5Juay8KGyYvHhueD8Hn1cfEe2df8a4amdrAFREKW9i,0.010100000,425.000000000,,PAYMENT
2023-08-08 06:30:00,276670,3NL1DaWLm1QJVak1ThVD7FQsMZjZ1E1hywrXsDX3QWQphZHwA72W,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ8broH21nxivF5mmmHzs7jjrAoZBc1XjQPCi4PRNnfzpQbYBWi,0.020000000,4999.980000000,,PAYMENT
2023-08-08 05:36:00,276658,3NKSPTTJSRCsd33mEKZiz8xT6Ed7UFYUMQf6u73iMpvrfpBVCo5T,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,4,CkpZWzJEyoKZhTHMcdp8KQiu1srFbCB6mP2r2L1Hct7bS2aisYuyx,0.010100000,5000.000000000,,PAYMENT
2023-08-07 17:33:00,276507,3NLxjXEuum2RtJLJWoLHmfBBvxvyjYNAmnxsNWwtjc4fvWETkK1j,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa36Fy7YHb2t3doJtoeyvtA4nfRnBcf2zNbRdadDQTJL6MzoktW,0.050000000,398.950000000,,PAYMENT
2023-08-07 16:36:00,276498,3NKCrp3xG44kEpqKpdSfYpcxP3TcN3gwr3irUHCH5S2KmWN8cKqX,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,18,CkpaKexQQqk5sa1oFajDRC1NGQ852FbakCtJmMGKSaTcF9jmNG7q5,0.010100000,400.000000000,,PAYMENT
