Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,134667,5Ju85ZscmrQkHgUVdhB8eMJGi7NXpJbH7eBsoLFHfjtvfEJYFjSt,0.001000000,0.059795719,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,124513,CkpZ1yULu43rhf2P3MXFiwBAfw9eoTFeXdVyaybqqWzuAfPyz2ccs,0.001000000,9.226472784,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,120791,CkpYyhEFSzKaemzfCMvM36eXFnLyc4urQmV8an3Xsfakg4n2WTdr6,0.001000000,8.418322349,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 18:30:00,345266,3NKbzTAniDyddCrp7vuo9fZeEQk3EGcSZcSBAsW3FpXPD9eE19HF,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,B62qnGQp7eJeTLjVZy4TkpWEi9nZVKUoBRGxoBy84BFEYpb5dSiZcZh,5,CkpZPZz5bapgVF1GxGsoK6yq2XFRguSG9rov9XjF9gadBSFF52NVu,0.030500000,1174.000000000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,117727,CkpYXqU3o2ScN5TmtqNs2jvBYqH3LX69MiNwV2VUosFirpx8wSB5f,0.001000000,6.608692719,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,113501,CkpZUwDZkRj5TqFzreiSUxY5S54EkjX8pLFfMPWm1mfQm5UT9mhjj,0.001000000,6.929667239,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,109948,CkpYVLiNszUgiqsFGEdqzVECBqecCXxqKMHtQkoxXXty7Ys6rSMY2,0.001000000,7.465707970,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,106512,CkpYmnXfZ7XxwFiX1kSWP2aowYAE8qw76AmnN9hqA8GYUyRmYeHaG,0.001000000,8.035120607,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,103791,CkpYUuTuGHXsezEP5mF3mi4223deb5hLdyCw6YgXjDTaCaNDBtFjz,0.001000000,8.743433433,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,101475,CkpZBUuZKVxkYc7jkQ5jnVupxQLkxrCANkd2nHXo7iG4bQ1zHXWS4,0.001000000,11.652505976,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,B62qoYp2kNstPvBYFutmEBqvSsePifqxPBYyhvuz15y2BesU8TRggur,4,CkpZZV4dc4LHDjshpkZJApv9dtM4s9w25KCcNVXQEhdk1a919PLaj,0.300000000,250.000000000,,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,99262,CkpZG9nFW7ioLyHJQowXhSytFZaGfyEtrQKLvhJCQeDcXww9Daf5T,0.001000000,8.752834721,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 21:03:00,319550,3NLWYQGfynJK4kGQ8nU9e2XKsh5Wj9oSTD4nrtmSPzJZm696wS5F,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,B62qoYp2kNstPvBYFutmEBqvSsePifqxPBYyhvuz15y2BesU8TRggur,3,CkpYVTQfJfvvwqjM93oXbjPF7nV7DLX4iYmFodcpZdaJhEbtnVL8f,0.300000000,150.000000000,,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHXAFQiJsDFx3aeksXq1ZH4cSs3JUQ9rfrtySqVt1vmXdo5jygB,97094,CkpYp5Lyb8X48ieor1qCLhTSt35FmVP7oxBH4zhvMg6xh4QYgFCid,0.001000000,8.457726038,Piconbello epoch67 2%fee payout,PAYMENT
