Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,53,CkpZUtiiomGGXhDpmYGW9sN6dCcUR5tAsDZFjB6yWq2w7nS6jqExX,0.100000000,12.220143480,,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,5,CkpZjysnQeJS7iWAVokoa7UVWqmLQydMEiQ2RttMWs6ix8i2mhoEo,0.001100000,4.158009032,,PAYMENT
2023-12-20 20:39:00,315373,3NLMLPhw5cAvEtyszPN6Eu8qpafSojDigmeZEdDcEjdcyNMwGVjA,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,4,Ckpa6C3cHYxXHQwG4rRSjtNFoTLf12g5N4uYXyNdYBdVgvF5s6xqX,0.001100000,3.388773071,,PAYMENT
2023-12-18 13:33:00,314724,3NKUq4pEQkBS1vDgkGMkJqc7HKYFFKABgHKZqUgMiWSiYGwQWjQx,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,3,CkpZGzDhcYdgT1WMUWWY37dVtGjKeKLXYv855LK2ZXiVF7Yu1iK9E,0.001100000,4.773361377,,PAYMENT
2023-12-14 09:54:00,313561,3NLvBggvCgyz6A56w4WHU3Lo2KnnwrygmGd72LrmLm4sWMYtfjvG,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,52,CkpYuf2ejfWw3bQbC2Z3mGeD7S6VK7oeqUjbtsvBQydTtm7MTUVYy,0.100000000,10.515735598,,PAYMENT
2023-12-14 08:39:00,313544,3NKmPiJcUAy4YZPCzFa5aXdbp14q83kjS7qG5UMk3uDZYKzkViPe,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,2,Ckpa1PWzbE9L6t6P25H1SkqXXGKj165hqxt1bD1Kjwuj89ccUtxzJ,0.001100000,10.615735598,,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,51,CkpYfcScqLaPheA1kZ4TcHHDVhPWmbN3ALQd4hTkybPXQk1wUEjTk,0.100000000,13.937128085,,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qndu4bAVgmPVgFmEGVZDgXxv35PiDoGLh5PoEetnJX4LRfejUqi9,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,1,CkpZth7SNhWiR9kNge5YfHpJcNrrV5efaS33mGQNEeDtpBUTpXbWu,0.001100000,14.037128085,,PAYMENT
2023-10-23 01:03:00,298972,3NL2imRiNbk7o88D4Pv3CLXGBngXfMCZCPi52rznup3J1mqSWHnv,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,50,CkpYbsYXiWyZ1jEqoRisHRmqr17gxtXtVj4XRFKokmby5NLW6HsMp,0.100000000,20.636400068,,PAYMENT
2023-10-23 00:48:00,298967,3NLRDEBhGsqyCTewaQQH6ZkMYb7hAViAPQSVenHebQ8SYWHm7ZrY,B62qrZLHjWficGVbKyWc4JpQRnmf55yPbdQzA5a71uL78tuWaoyK8MT,B62qoxA2dw7fdR6ZPZHqdLXR9qWmqxRVsvU9YjdQi9MZC4LrXghA5Cy,130,CkpYwUmXT25TSVQKAyBf2dp5LStQccQoMRiRJ2aru1pcCFjk7snvN,0.001100000,12.632250485,,PAYMENT
