Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,129419,CkpZeLjDB2XKRLFhYCZ3Z7wpThEKpRHjpfsUfL6YEstoa8523wZxY,0.001000000,1.467185184,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,125673,CkpYwkE2qHZMHe6EfD6VKWY9hrrnk38VRzDSYYbWB9k6MQzPjyAns,0.001000000,1.914032807,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,121946,CkpZmzERKubnHPy1TSMCVowNPGvCjEuZT8oqtf67d9obgt9asHvWk,0.001000000,1.746382894,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,116925,CkpZvk4oYGMeyabCRq1ZJEnA7A1AcXZA7HGVDUhhGyeoTGarcNmpb,0.001000000,1.370964159,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,114577,CkpYzH8tqtGFvgAapiV8GENSYP63JMY1rJam8NJqHgvAthHNzDsyu,0.001000000,1.437433105,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,111019,CkpZTmJDFtKpCF9XBAGpRNwSS5izGbA8wBWHbzUHANYYdSpX58qAE,0.001000000,1.550617426,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,107523,CkpaG3aEW3E3PLy8TDAjER5cTEQnreDDQ4Js6v9Gf27Xxhj8mrqT1,0.001000000,1.686175644,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,104570,CkpZL9qd8Qtzg1HHLSDTAqTbDBtD7E691D2S6qwkgWnTZUBAWvfZH,0.001000000,1.510405739,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 21:33:00,319841,3NK7wAo1mV2WdPcxAZrsTSXZxVMeeEKyxPTLqdZdXuFfFGapaQa1,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,1,CkpYSwgsBeFou9MVGVzYWqFFQgMH9f5sk9bsLE5BkPK6Z3A11wfg6,0.010100000,236.000000000,,PAYMENT
2023-05-01 19:33:00,247764,3NLTM14HTuDhDZ7Vwb4Taor9R32eNPXADYxfs5ibj49AdDG6B2ha,B62qj79fK1SpHWCuqxbajmqCMJfgT8PiU7Ta2bzAZUVPgbG1EAjPJqn,B62qnA4xj8YWLCHTBvPpou7SjcvLTNcNvKUyShD8zAyrKcV4u8PnfN3,4,CkpYuc7ghkyMPeKBxqLiTbRTb6P1ooKo6vAKjoBPt5vFbSwBAC9zh,0.100000000,26.635194048,,PAYMENT
