Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,550367,CkpaLgtFedSMHff5tLzMZ6FjMHpNp9KArEQySBSpbPLQ5hDhPKoN2,0.005000000,0.773300904,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,545690,CkpZU1jbhN7G5MYrSUx5bJue27qsjE1cZSQgaemJVcohAws4gX7pk,0.005000000,1.028077254,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,541350,CkpZcgSpXXytCMNHGhqEbYbGfUpLfty5ndKegfpoQi2fBTSxfUyXt,0.005000000,0.737673843,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,536666,CkpZnL3TAfEbyfVApusWyXVBpPm7NQ6frH1mzn87rpm3dmGqMRYyx,0.005000000,0.898180413,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,532386,CkpZbprErcgkB7G7Sur96ZctJXfJ6Bux9aQi5bHQaSmuahJLaoAmZ,0.005000000,0.696035627,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,527656,CkpZtyJUEfAjgvrDzCsSbuFDHfmP8T21QdNdaLVf4tDNRuSqVFREr,0.005000000,1.037282323,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:09:00,348494,3NL5x2NwvFb8Mh9Xa7BMoVXSMkTvMFNfhUWfpG8DbdBzSxoy6e3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,523309,CkpZt4HmDfRebN2fV71emxxQetgCweANQ6siyHpuSymSMCgzt5jmH,0.005000000,0.750016079,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,518584,CkpZMy4fiSRN3gBrQzKRrBKaiJc79GYjkdxe2Mo6LPYSkawLB9vcE,0.005000000,1.076710354,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,514217,CkpZsgGkp9SxSPJeKz7rDc5TeSQ1LwgT9FCvWwb55ouavqSBCGGrZ,0.005000000,0.784475980,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,509521,CkpZEiC2K9TDy1A8TWYrQrEqqSMuTRTkguswfYPGLXdbqqGSCewDe,0.005000000,1.082931533,MinaExplorer Payout 321 #345745,PAYMENT
