Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,559452,Ckpa7k1ecarhggSV8vA2CK4BsTqBWZToNdCEtQdeMmCMNzSY1ZkFr,0.001000000,66.740583646,payout_from_AURO_Epoch_77,PAYMENT
2024-05-03 23:42:00,351075,3NKSibiPhzoBiMFyDRhKWrcuQKjxK2Zrwpp5K4ZAemqRWgAAJ9sy,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,4,CkpYQSHtbXhqguHfXDV9s8zosjtXDUDTByGsGKa15nkjFVF4pw1it,0.010100000,2000.000000000,,PAYMENT
2024-04-12 13:48:00,345209,3NLqizWReXMxgmMeCqGm2he4e6jXcnzkYkMPnbNTE9X8B39Xgrad,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYaTfmKe9DmSFSNzUHxNgMcmTheSs8DJGUadmRi1kn4ps9mo7dH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-15 18:09:00,330420,3NKGqm9s3VPWbeKim1Lt3p4QLcw8YWMXJ1J4jy7ScsBzLVLchaMh,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,2,CkpZSWGf9bgr4bnjDxC4wpFxMVi2gNwbfzyaN1BKsGGSsGqP9utBw,0.010100000,2020.010120000,coinbase 2 of 2 ,PAYMENT
2024-02-15 18:09:00,330420,3NKGqm9s3VPWbeKim1Lt3p4QLcw8YWMXJ1J4jy7ScsBzLVLchaMh,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,1,CkpaLdQ8iN3hGpUpd6X5BhQNKEv3w32oVfTAuxGAjP4wPYfsQcSLV,0.010100000,3000.017870000,coinbase 1 of 2,PAYMENT
2024-02-14 21:24:00,330177,3NKLUZZ8Np4XRAyLnZqGtQ81XXbUXKvU9uFR3KKXqkdhwooAapsg,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,B62qruVJuJErVQZxyyJJHij21z7vckYmd2XJdQJxUC1q9kzb6hP8nuT,0,CkpZQjYLWbJT2vhAva51d9HsX6pXeSuEjnNfPzXZsoCjoZtrQoWkW,0.010100000,1.100000000,test,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,47,CkpZ9R6AAsgyMeuLaShacqrN8tDWN4s2jNsoqmh7fhBTLFb3Hp47s,0.001089610,0.000888590,Get Airdrop - airdropmina.org,PAYMENT
2023-10-04 18:57:00,293518,3NLiBTsvu1NS4sM3KgeYegJrX4BUbyb9iEKSt1EkenKvhehYe5kZ,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,27,CkpYg5WqX4r2ExHVHDSELb5vK7zNEg1ZPntND9CthujYPyfPLuEBo,0.020000000,1354.170000000,,PAYMENT
2023-09-06 23:15:00,285314,3NKRCH6rPxgU3aNRZejqAhEwG61rqK7aEM8o7bsNq2AZVqHnyntX,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,340,Ckpa6VmqGkw3g9ttCW1jQRDfjNp4FB9BCqXRPLfoFtdUqYc17ad1G,0.020000000,1209.967720000,,PAYMENT
2023-08-03 16:48:00,275289,3NK3F38NFTXdGtuatBQQY58P1sM8xuqbUcWYYsoT1c2BKCamwpFx,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,305,CkpZmD3E9VzCm6oRdHvy1MSDvDzJDGNDHqBttKM2u9UQJU3nZNHRs,0.020000000,11656.480000000,,PAYMENT
2023-08-01 14:30:00,274664,3NLnCj7uTozNnBHWDoEta72B4M1RMMEbeUvxFqFkZqxPeCWKDJhA,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qriV7JZ1vJSHBorW38GyLacchZb3XvtX8sNaD2dx5ZEcyuHAwttV,279,CkpZw9GZDgztMsmEQt6fN9gHUoXznzi4gwzycr5rAY2RmNmPcDzeD,0.020000000,2.000000000,,PAYMENT
