Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,553378,CkpZV4CCaT6zhAVAF2rqfjLmY1wa3B3Je8x4B8BwrJWY2CddwzxDZ,0.001000000,0.145196841,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,536120,CkpZZWeFVPW72ShiZoGFRpi3FPHcP7LgL7s8Cf2dxtTS9oxsvcQrg,0.001000000,0.139687801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,519042,CkpZEbXCuo2A32rRP4BJHEpL6ZWSTsD1AFPJuohnRkMEGnWZRXyPp,0.001000000,0.130892962,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,501845,CkpZ5VMivF5g6GssnC93HgpCUfdvJ1cwyP9hj1m5YtQNLM73DnStq,0.001000000,0.152641425,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,484899,CkpYbn8sDVKfHXf31DMwTBzh2zssNXZsmpfmUqc9GJYXxtwnHn7Fm,0.001000000,0.155160196,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,469244,CkpZiW4Y7niWqwP4dQed4AcRiu2ZqEysZWiGrBhfWowBVYUAe97G4,0.001000000,0.140213554,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,454068,CkpZg7M7RyrHfFFVndCFESy1kBg4JCDBuk5uTPKrBE7ESPAi8wN3D,0.001000000,0.129089245,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,440559,CkpZUmRhiUxEMc9PhAToPVKoJLaUG2SZxPK2YCE5VZrUYSNdD2MJh,0.001000000,0.144740274,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,427579,Ckpa13rBpQv6FCgmNiQkwy7yhkK5KnZrtoRRSM3aCfAeEPQiqniSt,0.001000000,0.144900696,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,414731,CkpaG8MHcsvtB9zf88Vm9FytVZ4CBtMuxBGMkiFwotcYRjQHiLFsq,0.001000000,0.159135193,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,401983,CkpZvaeBeC4hCAbsVg3Tq1EKXQNb4Q1WzYcBPFyKZbMV8wek3jU6i,0.001000000,0.131277246,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,389968,CkpZ9wxofqxr5izQ7Z2i5MFbuEDTWUk5CdDHDMkt12F7Nbbi7hGwk,0.001000000,0.136272244,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,377938,CkpZBR5x4Kwai39uL4A5TsTTrWfLhrVEwVDEVBDytTfZMwgYxe5GJ,0.001000000,0.120717032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,365621,CkpYSUbhCAFFVG7Y8pHj8mbFgVcdV6UErTL4Ykf123mBpicqpwZ7k,0.001000000,0.122931303,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:06:00,296080,3NKK6rcgGsCcXRpQAU9ojfktfmcYySuH9u9797qS4qvnhtkAcyMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,353437,CkpYznXuwLr5MY9m4MrFCUXDcX43idn2ECox8nfhg5VMPYhXkSNsi,0.001000000,0.135592700,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,342863,CkpZGXtYtd22Ye8P4r7YrAgN6MtZZemeY12uhiTp69aUE7NfEAT5Z,0.001000000,0.127916839,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:21:00,287279,3NLn8wVESpfxzQSVcJWJ1vxuY74sxSjnH4LvGmrgWbHAfTQgK1qf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,331028,Ckpa9hrSiqrxc2JegxZxDgnMcy3ouP5TwtAZ6cuDiJHerdbsb6Xyj,0.001000000,0.117886519,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,319312,Ckpa3fMy9uM88v7u4foSsRwce4qBrLHXaJ5pS1WELosh8HDWKhDQD,0.001000000,0.147342341,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,307725,CkpYmpkYdA5moTgkVyjErF2efKngU2nDKUGUaxXWUU2wvoXzcozhb,0.001000000,0.136079351,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,296272,CkpZNq244peBfY11q11kkRxRnJwUeAQY4j5nW7EcmMf7Xjv7pjDMT,0.001000000,0.126627894,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:57:00,269828,3NKWLj5gmY9S2LtsD3opBrsxLMu9Zt8enx6ggvANPyEjzqYHqPSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,284951,CkpZu9VmN3uDYz5mDKfyVdnd2DqtStBoELswT2JQsnJZBhw96kJHq,0.001000000,0.121489029,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHsMYT2aCxa1vTPfZQbtGox3wGGaR5WtWuw6yoqDvRimJhuSFeG,274455,CkpZwMKAk9WY4UqFZr2VXEzx99s4DFFSAzepthn3orK49obHF3wZ7,0.001000000,0.120902502,payout_from_AURO_Epoch_55,PAYMENT
