Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,559692,CkpZk7x1TPWjAaYMBNfumxpXYA7VPMfCUwBs8bJYUJhnvy549WEAy,0.005000000,0.585121567,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,555020,CkpYjydCFxsao4x2q5YGPUNszohSLWoKj4Mwuh6QMwDEcrKHc3C3e,0.005000000,0.673484228,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,550618,CkpYwMn5jZDnqxzX7VCvqmBsJ9ceeVRGKYyaH5dBRjriXDdDQ7yCT,0.005000000,0.487487995,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,545941,CkpaATcEN8EzmqjzMcgVUoTBK5UcyTZ9M4sb6rBnFQhxV39KKu9yv,0.005000000,0.648098712,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,541601,CkpZEAhiVXDKkgM9wfqPGiGygHLWQsghKKNPB3niX1vkCj21vy3dk,0.005000000,0.465028740,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,536920,CkpYi8QvHyTJcdtWWRn81RSUzDwbBdGRNRRLwRmHKxPijjSPYNT8e,0.005000000,0.566211890,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,532639,CkpYocFgrrWZZf89To926YNDEuVquikTvP9PdgdyaW9YRXVS17kZo,0.005000000,0.438780050,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,527909,CkpYiejCFZdi2Nk7WDTp6vRUxz5ZFJgd3GTZA9kmaWKchUMiMqYxS,0.005000000,0.653901571,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,523562,CkpZPAY3tjQifZWkYxAr3emuZt73rCTmWxgb65o1kdNxQS2aRioMN,0.005000000,0.472809267,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyVP1fgmsT7e16wY7CrL4CS6J4ZvgorKnn2W6Lvp61bQNkmnUPG,518850,CkpZFZ14b5WNrpL5MdNjGNXuVFK71ftkvpmcAvsquxEzd4pkxVBx9,0.005000000,0.678756960,MinaExplorer Payout 323 #347611,PAYMENT
