Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,535845,CkpZcV39mYPSTxR2ZzD9cPV45XDf6LTi1bSKC9qNm6eP2ZRbcgUcE,0.001000000,0.172918525,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:39:00,344394,3NLqocDSsLKLwnbzA7M74ZZ3F1WuQEfFRfZmwFFH9Cor5PtWccmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,518780,CkpZ9a4ECnnbiDxQoPojp1vmY6XVDinjXJF3e5W1GqDCChUzL6DGa,0.001000000,0.162031456,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,501582,CkpZRd7zT4LfeztbxS632Wgf1bCskmqHCm5SvEmVC4nUgtuVELy4x,0.001000000,0.188953823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,484635,CkpYWUT6i96DNCCMLs2tCQVUPV44WK4AzD81dRi4edVpfhtgx9NzX,0.001000000,0.192072054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,468987,CkpZ2Xsk1WLbDFBAPWxcSCFxALPZrvZwntFN4zu2ZtTcwqvwvmiyZ,0.001000000,0.173558073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,453829,CkpYp6ZzdmieYPg9TBGyFtcaL7y7mSCmYcUAD7vb7YAcnfupybZHm,0.001000000,0.159767619,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,440326,Ckpa5qQf2NmBXZr3bjVs6QEd7XEfTsg4SYBEDdwGamQYUTXS3nF79,0.001000000,0.180703530,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,427343,CkpZSHbNmqPp95bC72CrXmFH6J91sQeVLKpM4chwrfDfAqWzhDzkw,0.001000000,0.182298268,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZGzYhsXMdUfP5yBX5UdTyr96FuyeZenAXaDVs3EoPAJe2hdrdH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZp4MHaZ8783JMQAnb5wWXd2LVWENsZB7Z6gS1qBS7eeE7eL1eL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-03 14:45:00,310710,3NLVXRiNgbbxDywo1eFV6uY29HAA5PPXnYXtMTMeBHDkcG878P59,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,9710,CkpZg1s7q4cskhgVW7hSEzpsvFaMczeVZNvgFMJmYxDibbSQys8JF,0.100000000,22.400000000,,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,252607,CkpYXoGThK7SPEutkDpVvak5oddxAnsDvy8qZ1UvBvZyHzgcusFeh,0.001000000,0.176818725,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,241986,CkpZmdqRPbVwLiiLYehBJUrswUFmwXDTJ1Es6DmCj5MJZQcXTeQ2Z,0.001000000,0.179538409,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 10:03:00,249084,3NKFyq2hoLsbfHyFVtNeiF62fPpkHZK9ydyxUec7zZWKU6KM4Mhk,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,B62qkSdGSoNNo5EZiUnLuQ8uhPz6su2Tx8VqWGxLarXToFNsjeKUGB7,4,CkpaG5hcLXn9da7x1v7hoGUNdUmP7TVXtwpbhBdtvX294MgV5YHfX,0.010100000,21.182574917,,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,231521,CkpaJBei8u7yd7WkpVmvkQuDSZJuAX3cnnNh42GvfyZ8zv73yjt7K,0.001000000,0.151666304,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,221336,CkpaJWdpgSpvdo5ULXw9wXz27aW3TwpgKew8NhSMZ4d4DwpdSLi68,0.001000000,0.167135961,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,211485,CkpZmv2Y911fJMoRi2dNZD1JBLZN3aQFNXgqa3i4gMmhAis5Nccn6,0.001000000,0.145801190,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:09:00,235112,3NLazAJ7aNgPziXd6Rvg8Rh8JRCqXfVQ9ghtrwLnvE8c6oqizFqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpahpadsocBxZtDtSVkCNcNFeG7PfnyxJm5V3WrSJ53WfjxdM8sw,201998,CkpZkG7djb1aSZ5dEPLvXQe4aN7d5m5BoiLHnSpdbzLU5566BFUPy,0.001000000,0.170225688,payout_from_AURO_Epoch_48,PAYMENT
