Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,555464,CkpaARZcPpMuVH7i5YTazp4G2vfZYY7SiCdi5D82NHUZH9miTh7bx,0.001000000,0.038075018,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,538153,Ckpa69YEhRTgDDsfByoxgT3CEYJo24xKDAqRZSNCcxXrr9dng3EPv,0.001000000,0.036630379,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:15:00,344490,3NLA2fBq6GPSP8eVpS43YvhEV9jXBU3vDVRFf871SYQFbog7Rr9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,521023,CkpZSfsdxWdqUGAWazL3f3SAKYuwKLBeDZpF9k5XuLVDSmuTDQZzd,0.001000000,0.034324112,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,503608,CkpZYqxRSsbp4q5ShHF631EWPtkjJgxNad9o3nubGGn5bmgtfjM7g,0.001000000,0.040027223,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,486588,Ckpa2orVNdwPNhbNXoF4z8X5nJ446LyEuhzRPJMHWYT8N6mCSRQge,0.001000000,0.040687729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,470910,CkpZ5GSDodqkthoJTwSL9yUNQe94MmGj1i1mJbt8T9VW7N3DzNjD2,0.001000000,0.036768267,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,455633,CkpaL5NyKzguWVTMaKR7Bo4uEtfRxXUKuFiHiARDa5dtf1ZRXBWMb,0.001000000,0.033851137,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,441998,CkpZLGbPz8pQw85cAfXyhNyjsRjHEVF3CsR392tW1xmYeSXn2hP24,0.001000000,0.037955310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,428995,CkpYsHWfZ2n3agGyduowZamtXZv2iuD2GGSsLL4hhmTHM9Cm6rzHV,0.001000000,0.037997378,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,416123,CkpZtrd2mokDtcqqHx6mr1BoVrSzWHa66rgH81UV5NvAKpx6cUuzN,0.001000000,0.041730106,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:12:00,313130,3NLPJkxCnghSiUTqcasQjCTgHQCD4mtr5MEVMMcGVhi3vkbuAjUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,403366,CkpZ5X4Ko3MDV3oVdDs4KE8AgQ6Myrgyo526VYzXjZcGu43D4rLtp,0.001000000,0.034424905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,391274,CkpYwoAgzRbqXBETXM5gSjgqCAW8tTqciUKnt6j9DiYVjpWwZzApJ,0.001000000,0.035734745,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,379216,CkpYkfYytiD9JvFvees84ZVH8LavwdRpEukkT6AqhcNxtzjrhCaK8,0.001000000,0.031655682,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,366889,CkpZ4t2vfz8hZqDTMBA5Wy9mQzexbJuLxEdtsub6bTdhGzLa5JPL5,0.001000000,0.032236338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:39:00,296157,3NLAzTNxswBZGZE4Ya1LUFYc1xcThf4VCGUSK1tiWjw85gFWUHrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,354701,Ckpa4RJ36A2q8xhtvnos3gpXuaT2JKgoet9wCwVKtepgUZDR1xsbQ,0.001000000,0.035556546,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,344102,CkpZg4WLvz5h1U5ADyUH8eR5A5LBXKbepw9ipcXXgdZPLGy6xbVvJ,0.001000000,0.033543699,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoGgGhauieKp7VisvArGv4NGLsAHtS5byfLUe6hX5i5Jwir79oa,332252,CkpYxMFce6XjMHRV7piasyFkkj6erEdb8QahYR11a9xyyWb6Qt6cv,0.001000000,0.030913445,payout_from_AURO_Epoch_60,PAYMENT
