Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ41AYivb3Q3JXutMdCAEoeCXZQLQKp7PEvJpbgLhPU1LpJ8V5L,589931,5JtdJ667fYJ11FnvX8bNMZVbMqwJyJW8szhoQsFbx1vKznhJxRs4,0.001000000,0.226360155,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ41AYivb3Q3JXutMdCAEoeCXZQLQKp7PEvJpbgLhPU1LpJ8V5L,571120,CkpYX2ELDvqwHTvEJeEJ56b68eNL7ySCPzYCEZcah5nUt9kzJEF48,0.001000000,0.223227628,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ41AYivb3Q3JXutMdCAEoeCXZQLQKp7PEvJpbgLhPU1LpJ8V5L,552723,CkpZVxybsyUNAFQzeYYiWagCy1DK42u19jyT5MuabNvfFULLymmaG,0.001000000,0.230695587,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:03:00,348030,3NKjab3gSiaD66VEhNGi1oo3itMmZ5QaQNfhf93xvzd2bwescek7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ41AYivb3Q3JXutMdCAEoeCXZQLQKp7PEvJpbgLhPU1LpJ8V5L,535484,CkpZ7aXAmng8rSkW87b6CHFxMPr727GX8tkE69FC8J4e1BfWMdZ5C,0.001000000,0.221942853,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:15:00,344377,3NKt6duEDvdr7AWx2xu336N8cnFroxqnDtZt3i7BiMvWeHK5FpG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ41AYivb3Q3JXutMdCAEoeCXZQLQKp7PEvJpbgLhPU1LpJ8V5L,518446,CkpZxi81jpqJ6ddJ64XcUiTVLWEApoRZXPYxS31gpRLXGHpfKkAoc,0.001000000,0.207957667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:27:00,340001,3NLJS16hkZS4hFeT97mCjzPCKQZqPdSNWUGnkXvn1fAEDpc9eYrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ41AYivb3Q3JXutMdCAEoeCXZQLQKp7PEvJpbgLhPU1LpJ8V5L,501250,CkpZouWre9uv4o5QZXfqgTf8ynipVuWFiKGVFMaTWv1LHJmAfAPKx,0.001000000,0.242484232,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ41AYivb3Q3JXutMdCAEoeCXZQLQKp7PEvJpbgLhPU1LpJ8V5L,484300,Ckpa7Z5BubnLAKbsFwzGQV9D68qwaiTg3JFd45ynAiaT14i71dBei,0.001000000,0.248190676,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJ41AYivb3Q3JXutMdCAEoeCXZQLQKp7PEvJpbgLhPU1LpJ8V5L,468658,CkpZuxj1GHyKxYbUmBqp3xDabspftYG2a9dJdPGqAVbfuHT77uBXS,0.001000000,0.226035671,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 10:12:00,319989,3NKP8E6LA6dMYXohwUXgFz9F2Zh1NPtHftwvPTD8CYrDq28GTQKA,B62qmJ41AYivb3Q3JXutMdCAEoeCXZQLQKp7PEvJpbgLhPU1LpJ8V5L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUceTT8q6DCr5tbr5jfQUteHzz3PL5t1ZtgTg3ZooHDyUNN1AA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 10:06:00,319988,3NLLgtk6rs1GoeDD4DUziu8qRPjBs8NnMT1zqWQ2NCqgAUxRCRNE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmJ41AYivb3Q3JXutMdCAEoeCXZQLQKp7PEvJpbgLhPU1LpJ8V5L,4609,CkpZJ9duyEH8SjvyRPYg8yGHTSE1kjvZT6ngFQwBkYsnsnQp2wrKt,0.250000000,28.858250000,,PAYMENT
