Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 16:57:00,347964,3NLSJXaUsNvTD18ZvFedatM9267a8KUBQ3jj9T5sAjGhGaTa1qpA,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,338,CkpYUmUrR9aqYe8PwzgmRJByh2X4tq4gZgiuG8Rx5wKGR7vhEUaS1,0.010100000,1892.280540000,feida | Blockscope#8484,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qq2vc7VoZ9vGxze3JfekNZqfJuE4Pc152EsiLYf7xvYBQo57rFJN,28,CkpZsSWpXm8TFzMfP7ZFvHYs7xhmw8cX5dD2Yhu4qDD2eiyBffoYi,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,27,CkpYdUWTNZuq9Np1CnKTLX5ukc2g1je29BTaXemANM7Dp16mneSr7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 08:12:00,346255,3NLRYAKU9W263RwmsLEAHCM3RCfahJM3fiPe9avHmCkQ6RwJNyTE,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,333,CkpZuk5pznJtSuuVC4MHnykeq6UnZVX7Rt1xJNLK6qvc2fpSgw8V2,0.010100000,0.000010000,blockscope diff in rewards calc,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,323,CkpZV9RBiCfEQ9ZTjJNzSw1mQRDAXnHQmnCydpNHewXdNhh2aVykf,0.010100000,1423.897220000,feida | Blockscope#8484,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,309,CkpYdxPTWwHkcuGvb1cAtqGdAfk7xh9eFGrpQVQLPVq6h6t3Bygm5,0.010100000,1090.961740000,feida | Blockscope#8484,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,299,CkpZBbNWZFVEj3y3qoeViMHPkic6oSfeH4MTueVLwA83UyrtG6ZFw,0.010100000,348.922870000,feida | Blockscope#8484,PAYMENT
2024-02-25 12:18:00,332967,3NLvJ9a1mTntcPUpARgENDQVTSQd7P5XscziM6AhXer6FL2wUBzf,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,286,CkpYcD5qvB8sssFxRpXhRzqp4ujR14FRnG3xQjBwWWAdrxDnhy9g1,0.010100000,513.147740000,feida | Blockscope#8484,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,32,CkpYyG6s4X9WTyYiuGnXbn3YBkBfQ92NiMrmypDt8zEk9E76zsBwm,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,26,CkpZw2bXNjRPinZLeNX62c2Gnk7cqYqBVxBPJ5FP6x5AFzff1NrPz,0.100000000,25000.000000000,,PAYMENT
