Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,9843,CkpaFqHMKM5QoWvcqnn7fLXZDjWrQDqF138hHLLS636dRcJQkEkaT,0.010000000,1.252506578,Payout for epoch 77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpYamyWVBpJAmVbZRoCrT5WmwqtxN8PA3NJTTG9BdpjD8MhotnpV,0.010100000,187.741914481,,PAYMENT
2024-05-07 19:36:00,352118,3NKet1Hsw2iwnUCWqVgz3T3sEVFPeY5oUNP4zpSPGmkqErqq4G8C,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,9652,CkpZd24BW1MWZFnujaYbPzEgRqTtzgeo25zkLr2HHcofNathGLM6r,0.010000000,1.820700432,Payout for epoch 76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,9453,CkpYZf8FBXZuCmaMXCN3w7GL3F6TqgjPicFxdi948guNC1QfBRr3X,0.010000000,1.070329541,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,9265,CkpZUJvFpBMEeArLJWjHS3Z6kf2mbr6VACEPJ6VKwujqc4gRJcnj4,0.010000000,1.555611503,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,9074,CkpYZf7S57aqhcPCuQdgdU9769MDPfz5ybjnFakLodYetkCLeTWgH,0.010000000,0.946969316,Payout for epoch 73,PAYMENT
2024-03-08 18:54:00,336082,3NKpDKvkUAgPZxacRkbM4XJQAaKqEv6scszkS3od5uHZAzJ4nGRG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,8889,CkpZBoLRrGiY8gFS2KSVABk17i9ZwSZNtbRM16W81enFJnMAy1Qts,0.010000000,0.889399478,Payout for epoch 72,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,8704,CkpYXTYPfAJtnVDRDk2mmr9EDkpPViPwmzkARpZUaro7E7bxxJbum,0.010000000,0.528890515,Payout for epoch 70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,8523,CkpZ9XZW5ef8rWy9NBrSF3LN5sFnm4YojfsAy3hZHmVmkos2HAWbj,0.010000000,0.890469616,Payout for epoch 70,PAYMENT
2023-12-31 21:27:00,318191,3NLPV8GCxs7mu9xTVcHYiJEvkpTfeNiXrgdcxSGN93Hruc19wJdB,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZjmnQMFvDfgR5moM3gJy5r1GvskoRUbVSaFitUjr9hhhaWbVbT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUYabNHrqCo8kr3qG1qmvvC92o98GXiPSKd99pa1c8QUh1Pzm8J,38038,CkpZu5eZ121NyzgTyUfdwYbV1wCd4wGvAoXDJsqZNow6Qep4qDZSp,0.500000000,181.059744080,memo,PAYMENT
