Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:18:00,359736,3NKkVTWeTDivpntmcvVMDhjcc4GQMizMAsdfUk8Wfc8QCrHqDgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,578067,5Jv2kK1JPWUbjbcsPXvv4cGJn4ezvCAQozzAdSVNSgyiP56SPQ6d,0.001000000,66.743603655,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,559465,CkpaHTgfn8crGgWfuvBuK1Je237qkXSiTYmpTFPdUkSdzxBCNDDiD,0.001000000,65.819959548,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,541128,CkpYbhXXF2TnjcjM7eSjZ1MmkScGrdw74ok7i3Ub4EzTKDb5WhnQq,0.001000000,68.021905257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:54:00,347430,3NL8PJm84TuBHaN2qTifiZSLqCRhbmC3wPodjUWYRzeGEUi73Kt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,523891,CkpZBRxpzUCjhsyw8C8hqzTMVgNyKnNoUjewH5vuxAri3ZiB9JNXq,0.001000000,65.441026382,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,506344,CkpZmmmYS8RDvsiJf7mB6aeXNzxg94gcjLRE6yjXxN5EVrhN1i8Fk,0.001000000,61.320813656,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,489310,CkpZJgbDCutXfrhGHycJMNnzZVurhC21StrEMjVTnZ7R7y2pgNut5,0.001000000,71.509548382,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,473531,CkpZAByshR4rWLNx6Ep9zzauVqe6k5Gu9RH5EF8o6TkLYuGMe2pfx,0.001000000,72.689538810,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,458189,CkpZDiuCVNFEf2YF7qDnE7o291pgX1vNUSJNzfFpcsFWnyPW9bcd3,0.001000000,65.687326982,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,444486,CkpYsyEPuJbmqqRgr5raHWoZmFVwybtyMf4wc3Y6YRHEzmUH4M7nv,0.001000000,60.475801090,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:21:00,323982,3NKYBr14zEH5rK3RSi8NQtfzi1oKRd1BTQr5VdMXUxPRxoB1xzq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,431455,CkpYzeZJ2QaJXxpo9ZbS4i4EL2ESMb2kucDqP8Qts61FPAyoZfXwe,0.001000000,67.808007076,payout_from_AURO_Epoch_69,PAYMENT
