Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 12:48:00,325231,3NLDLNt8L87e8WqHqrgLJE1dfeLFygBHvZAXFiDTWRhNfxYqCRsD,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,6,CkpYa3hHnwZxpGTx3XBuhuxKycqXsBk2kBFStLoyEWRPymiv8eF54,0.010100000,1000.000000000,,PAYMENT
2024-01-05 11:54:00,319436,3NLmPxPMBpHMMwuYFBEDvJC3iHuhhyuaANBWWKJh9BSy5wcDkPES,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,5,CkpZZydmm1T1sqYyLVnuvpQSFySGKKA19zEgkmfTmjNnADa4Vykr5,0.010100000,8048.000000000,,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,4,CkpYfTzU6BsfWHkpYmFsRuwhS97X4itMQy1ZAcCv2cpJ6t17yGrx2,0.010100000,3577.000000000,,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,194,CkpZgyFYg6aa4a2nhPWCK3VEG9MXZdhDF1NjPdsSjrhJDbXXJp6Kg,0.001061680,0.000202480,airdropmina.info - Airdrop #1,PAYMENT
2023-04-27 11:21:00,246504,3NKzD3BTS1QSZ7j3J4U7sWr5WUgWqJtZUotUiKQK1RhUj53bVjez,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,6,CkpZBC3dehrjpPCsQbAZxJue2LknihyHi8bUTNkst5Vgdstv3HcnY,0.010100000,9000.000000000,,PAYMENT
2023-04-27 11:12:00,246502,3NLMNNXN3hquaGq4hhypCVxnDQwXNez3yWijZ6EYGwwKbRmnH4ke,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,3,CkpaFfzHaUGUQd9VGKDC5TWdTEeewacKFYXGkUdN2Hkr4BdsvdiLW,0.010100000,2700.000000000,,PAYMENT
2023-02-26 22:06:00,229016,3NLimNr3WwdCKhiYiPxQe2LQk5z1Yt8Efhh72SwPvMPwQGeWuote,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYygZp5bHrU5iHE6Xzwi4UWX7MwFHDaBowuJPkA3MqeAqNWexFt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-26 22:03:00,229015,3NKV8jAeqqobrjnKRTTgvGr247DgaFFMSQwPSxTt4BHgoTSjumos,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,5,CkpaDmwiDed9GWSjmPjKf84xGRNNYPip1bT4yxdYbpue4VAS1nffm,0.010100000,41096.352747482,,PAYMENT
2023-02-26 21:57:00,229014,3NKSvKttfxQcPmZAdAU2aQXsRiG1dE7MyWf7teKumiDjMW6PqPax,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,2,CkpaHxw31uyQkw9P4J6JejLpP7Bo9y4gFigx66FEXnfMZGYgQ32Qd,0.010100000,32586.443688644,,PAYMENT
2023-02-26 21:45:00,229011,3NL3epW8zkqHYx8TMAne1HvTED1QExFYQ5LQfSyWXTa3ZRyP6Wke,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,1,CkpZiL8md3xkQ8rTmVPjsAu4Q6FPbfvQoQmhGpWecrMunQbEW5pGZ,0.200100000,42.000000000,,PAYMENT
