Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,555988,CkpZ6Z36czzwBn354zXAbzv7ETpseUg5bn5GY7cdba29ZBiktHr5U,0.001000000,0.023552293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,538630,CkpaDFZneGKJ7YZZNBp9GPVsdupbUV53P3VrPwyR7sGAECMqt766s,0.001000000,0.022658701,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,521491,CkpZBvcYNTtc9PyUnq71SXN26AQQYUNwVYo9hM8fEt9ntaBfBfPq1,0.001000000,0.021231545,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,504048,CkpYqVjJdeLhKXY8X4SjH1PkApQSsGWsb8JQEsfov86beUzjAGhME,0.001000000,0.024757240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,487055,CkpYxExQbvK9agYWQSZAPfqwr2GoWrJWEMzYN2wuGA1dSe16NSvDc,0.001000000,0.025247007,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:21:00,333434,3NLGWBcQ8kwSmo62g8nYVKk7cLbfqFfQ1FStEwB8iWbgUr1NnNR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,471318,CkpaF5GVMmijt2jzc61qeDXAWNwDhMZEKHY1R2rgFQSjjLCQGRvVY,0.001000000,0.022993311,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,456602,CkpZf7dWUMsmYbHjdAMzxXYowdCEd35bfNYvv6bfg3o2D84dxFnUP,0.001000000,0.011167435,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 08:03:00,320703,3NLw7J3zPzMoj16c8JqKUNf1uiJeDLKqbcT83j3sQ3oNDP3mKFzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,424827,CkpaKBH1vGPtwEQZCavb8NvUJ2Cod9NFGGQjo1rBpLdx6DwvnVKVN,0.001000000,1.447069968,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:27:00,317038,3NLEUwZ2cL6k9rXcpFAYupbJC2tWiumpP78KMfpXgWYuksDrXSkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,411993,CkpZ1wqYRFE7Nyi7ReyCYSZAdTzdxoTSVGme3n6LKDdp1UjSeSk8V,0.001000000,1.589224609,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 13:21:00,313600,3NLvcPnXiPMpQWWnMHtpYNvqmm7CPXssK6xPN8DGqAT1EzNEpENA,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,15,CkpYz66aseEmVG2W7mGnAPxF7LSM8qtk1gQgUd1Dm5318FA2Lgr9r,0.200100000,181.668892130,,PAYMENT
