Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,579222,5Jv8fMtVFkZKTT22VmpsmUGwPyzXHQ76V5D6wcBmsD9tBfpG8g5U,0.001000000,24.345408360,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:03:00,355665,3NKQ41mBahEkEMwEYyiFG9VCggRnvRg9KVn41odHNzUUH7Meppf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,560237,CkpZMbPytHZVjDNdkwqFcmAfRuC4CJohadnth8eGFqNjZTbUZHedA,0.001000000,30.418813495,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,541892,CkpZrH71ZpKdYtm7VRf5YcQwFvBDR96eTbQBut8SLFGheUtHkRA8z,0.001000000,31.436446724,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,B62qjEoKMsuuzT95XF8ZBR77UVHJwr2KQbMct57WMkr8wpktkXRuiZ7,4,CkpYgSAsP2METg7n3pvmrKom5xtsRbJhDmeyEqv2rZfy5baNzVbQk,0.200100000,223.000000000,,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,524641,Ckpa6EvR9eGK9Z5U55Qt4ETF9DLC9qwxhNfd3QiijhAuTJ8qDYDmR,0.001000000,30.243687825,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 16:57:00,347431,3NKMExL1npMijh6nXiZGi1h1aHQKssNRfcANLLukEqFQQTu1L6a7,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,B62qjEoKMsuuzT95XF8ZBR77UVHJwr2KQbMct57WMkr8wpktkXRuiZ7,3,CkpYswGMYup2eRKJZgdqz2eA8gr4oN39MpuWXYkvij2XesP8x4vCy,0.200100000,666.660000000,,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,507096,CkpZDw2LhPfEN8s9F1MDFY1VzAShqKBtPwaQmUU7d2T9bjjRFHtjS,0.001000000,28.339522548,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,490054,CkpYnTy5m9L9Yd7ue8v4FiVbcBS3uL5ntvpBuea9KYjwekRM3Hahu,0.001000000,33.048410702,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,474267,CkpZXQnEgSApN6N9pcZiNLQPh1DFfFwaMg6xFYFDPRQdBckci65G5,0.001000000,33.593826936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkx5fYRKSsEdS9VhH2V6XgosVkMLAxZYkEXVga94tSxXhvMBUgzB,458924,CkpYrrXuak6JNJTj4dtEZe8k2HWWYJ3pSHiJdq6Gb3aSiL4H1YX9r,0.001000000,30.339496944,payout_from_AURO_Epoch_71,PAYMENT
