Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,131450,5JuGTMRiRjieN5HNUz5bbjyravxXUbT8jamsoifwGa5Z9hZjKbZq,0.001000000,22.616826688,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,127745,CkpaJs25g31W3z69ywdrK4YpkNtNohKbetLuNA2CkCEFJm5kBz7Y2,0.001000000,19.075439731,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,124002,CkpZ2PAfRJ1vA14EEeBGXHe9LYxr5NzwtPXUQRhb2esykXTHjLBWF,0.001000000,24.885078213,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,120274,CkpaGLxikyzMRLQfcykKiJQiFeLarYxa27P7Ei1CDG9PGiasfWuGo,0.001000000,22.705389407,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,118045,CkpZk8dUHdC9ZDkChAzuHMaeSs1M2PLNzFGykvimv8GfQoFqsbjvh,0.001000000,17.824411882,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,112990,Ckpa16fB37cZ59CDWKyzUZu8a4kyJhAPzs6a87fyXubaXnspjJ6i7,0.001000000,18.689585454,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,109457,Ckpa4HZNSjLPmoW4fRdVPeCf7iNaDCdGGgXMhRLGNPxXZHD9vbPbM,0.001000000,20.162914794,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,106030,CkpZrrxX6q1EVRQdtpVkswJ4byhX2zU6koBjgnY8bkjEMedRaeB7P,0.001000000,21.759583250,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,103462,CkpYmdpLLMej5ehHiaoA2xPLsonb2Sr6aeqXBKGpTW2awC8EfyUdp,0.001000000,19.379750315,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoM88BdmaVASyZhxcmvCCuDFQ7tn8mfGSkC4B23TBmQF8Y6axRZ9,101203,CkpZMJTdF4oCf6BW9MMVsaVTQ5nRXqqCbt162SSpS4XosAi5aNT4Q,0.001000000,23.235783183,Piconbello epoch69 4%fee payout,PAYMENT
