Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:48:00,355437,3NKnJueA9uaXJpkGZzf5rbDzoEyjTdhcHRzmtDaoSWX9mYhJBos2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,555988,CkpaL2xzDuAmzmgL2sSrWXfzqtPpZh6hcnBQjLXxFrBB3e7hUfUkL,0.005000000,0.178952275,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,546933,CkpZds7RgkVC17CKcSyZxPVdKQmRojt6oaSpBQ6ZMLXJPmZADn9CT,0.005000000,0.171577475,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,537944,CkpZYC26RwADHNxNAa1RfWYh1K6EFVKqTEYe7oeLZDmjk3tDzkZjo,0.005000000,0.154883956,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,528898,CkpYgh72XwxTPmdPZi92nDuHzC6t4j3zsJkUfG1zoU5FpJDvnUogu,0.005000000,0.173642607,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,519845,CkpZRfaRSdTcQdpuFWrxuGpVhuXtjVVUYkPwoJJBwDsfB1qpJrmX9,0.005000000,0.180819480,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,510651,CkpZ59runQ3xEU8HnaBigrZS5wXryP7njN3M7Ajik431veaSheEqm,0.005000000,0.191944440,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,501552,CkpZtTgQzAdp2FnEcbQmtQsPqVFSpuTGoR2P3BK4feg89WY7AymvG,0.005000000,0.171377124,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,492641,CkpZGxNCj2K2HABw19nsg6Mj8KzzE16r7PxmDYYoT16FnKRjAWV2j,0.005000000,0.169130812,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,483721,CkpZQRbse9iQMVvPEFZjWKopUFWq12KZrv36kFrtEFkdiixcKQWGB,0.005000000,0.178330669,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2wKuq9h61LDCjqCnzLjTAT2RWR7fUskDKwfWkEdGRcXbQq9ntf,474917,CkpZmF8wynW7YWBegiKFRFpugAQN4aJHBKyQXGWCSyWKsHMfEDxfT,0.005000000,0.178504119,MinaExplorer Payout 313 #338162,PAYMENT
