Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,571454,CkpYfmXuem1AzNaqehvgvQQL9Bz5Po5UwzKSnsv9HCEbFn7vbTxQq,0.001000000,0.178979805,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,553054,CkpZjJCCByRKBAedJvu57WJiefckHAB5AguVcAcgsdYVyHyM8VCj5,0.001000000,0.184967409,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,535807,Ckpa4wWYgPyrmxSm1AZVWom6udtedbfamAnRJ6con6FGxzyHvvmLQ,0.001000000,0.177949391,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,518740,CkpaLF9ZXzwEiusrBSSuisEqY1BQvjsw7bz5EUzE9VkJiJnThD4sp,0.001000000,0.166745584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,501544,CkpYQARNWySp7VY6Gps42ru4yEHbeRQehgQfVoSBJFJUxdrJL9Cdj,0.001000000,0.194451132,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,484594,CkpaBTFeSBGEV7aMR4rAp1MEkEDdrktXqDbtS3AH3Va6DVZAD5L7i,0.001000000,0.197659799,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:21:00,332990,3NLRDZ1TY9N5gYzR6zMSvWGfVNuDNDPTg812AwXH7kEDDwvoSZg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,468950,CkpZeK3iM5huqsLYkbxfUThUWYUPzhUxmYqtABytj94WCVeW8wFoy,0.001000000,0.178619159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,453792,CkpYRbVj5HR7CHme692nGVjXRKvBDKydDZeJKvQCwHkZJAXvBkhkm,0.001000000,0.164447809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,440304,CkpYWb2VwNYaCxL26qr42Y363bY7y5ocE9a4dUfNWDG6vduH3nAer,0.001000000,0.184385791,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,427324,CkpYgocYVPWADNMi7LP34xEciwXPAiDPhsF4bqGvQ6qrTgKZRTRx6,0.001000000,0.184590142,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,414474,CkpYdFcrRdaXZrKisxnxXzV5SufXeZAvExbeSV51cqcwqF5eos8rN,0.001000000,0.202723576,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,401726,CkpZGuKAxaC61szRTGp3EZBytoPMMshn9BvLw3SAdCNjvPqa5gcTR,0.001000000,0.167235122,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,389743,CkpZqVXDEYjAMU1Wr3LotnxLwKr5pLUv6UAZjWzjxo4srh5eyXZDH,0.001000000,0.173598283,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:24:00,304552,3NLrFhZp5WhSXi17HJs6onx9uTh7Ut2bx7qBwGbc5eQVC1bnmB27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,377716,CkpYuYR4q37mavAVofDsWk47VJTX4cWyQrPGvMRu4Mj3M6m6bdnWc,0.001000000,0.153782374,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:03:00,300302,3NKdpJhifkZa4U8D9wjTPs7kmCFkSMsCn58YkD4AnXag1sp2yJqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,365406,CkpZYdge2Fkqd7ZYYmeurUKXuvQv6EjpJqvkWUvkptX64QLNzuHSq,0.001000000,0.156603160,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,353227,CkpZbyqXjofuPSQaHQAHKFUU3fSvadRnPjvdd2eUZCLnH7qA5B1Bc,0.001000000,0.172732617,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,342658,CkpYoW51La9XbD84B9dRGthbZoNNuQDHf3cLMfbwFVFpDXBU9HYh5,0.001000000,0.162954281,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,330820,CkpZvn5BwZFTzJVSpsjhqhFdKy8bWuMEAdKUyj7RgV9hpcnA3pbT7,0.001000000,0.150176573,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,319107,CkpYZ9ECcLgGrRsAx11XaBCnpmiys2QF7QvahaLYj2h9vDGUMp8zi,0.001000000,0.187700574,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:33:00,279475,3NLUZqui2HutZUkRnddi5acuqwDT4Kv3pZy7nr1EodPjpL6pVk8N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,307527,CkpZ3dLDdEr4SQjUggUoWspBPUKX7UAqLGgEmYzdjEpaHfm2Nw4bz,0.001000000,0.173352565,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,296075,CkpZ5qYayYznfBhXEDPtVCxrWAxygmAaqvPq9H8erxtxethsrka9b,0.001000000,0.161312271,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:06:00,269802,3NLnf4Wk1t8fHG8X2RXGopkAoV2ML7uSgfTQnxXqCvR9FpZjrrFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,284749,CkpZncRym1hriaEe8JSBKYwKeMcUkx7QoqjeaiLurtueZycnSbeT7,0.001000000,0.154765845,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:00:00,265820,3NLKvbntL1qAvWbXsaZdXz9gEVwWG5QbwpcWGoFPVJ5Fv7SESSyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,274257,CkpYV3D7YD3g6ubvzhZU3FK6QC9a1XfjjJja6XdnckKhg6y9MN4tV,0.001000000,0.154018606,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:39:00,260988,3NKovYwBmNc7eQomixet4kMW7cpx97GiKeZ5SKP8JR6GFotgGzqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,263349,CkpYt3299mWNwSa2nPjg85QjaTzoT1UTWwzTkxNqXMoUGgpQwek9r,0.001000000,0.177525533,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,252622,CkpaLDcyKPDVi5oLZ4BsCMoFh5bWxFL1cVEP2aHgrraFVKtMnixcT,0.001000000,0.172754336,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXHeWSeYHN72L5BDiNYWqkYRSGqCeACgZNYDtDUZpWeT4LcUjbp,242000,CkpZa6vDmuNLtzpS7daZYmrLEwu5wedgq673tUjneMYUAuini8oms,0.001000000,0.175411504,payout_from_AURO_Epoch_52,PAYMENT
