Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,10160,5JtxreqbjzRsX3erQxK1roxa1rix49WFT2UQCoJ1TtSkrUseT9Wq,0.010000000,0.002392162,Payout for epoch 78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,9955,Ckpa3j3af5w6diyaJ6rYRr4tLaNK7rym6BiEnZX1t9ZodzKcyHn3B,0.010000000,0.002003648,Payout for epoch 77,PAYMENT
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,9761,CkpYtuLz4wpEMciyqTUZFczE6NErQDncUErW1nFsyE3TXhxsoNSPn,0.010000000,0.002912605,Payout for epoch 76,PAYMENT
2024-04-22 11:06:00,347900,3NKBfC5RASRMj28yqVoiS6iUgrzUS14Th2FJQaeEZEwG59XVkEaB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,9563,Ckpa6Rvin4CdhjgeQF6DRsfKSkDcU3Fm3Hiy3jh3X7VPj1mZHKYZt,0.010000000,0.001712221,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,9364,CkpYUJeC55ykjv45iFnPFzq5UZgG5HgxxpXaF56Dx2UyD3f8KTUH3,0.010000000,0.002488533,Payout for epoch 74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,9182,CkpZKzBYi8rGQXMWEaaVtSM4sFEvZ5WpQrrZDY6me9oWo85LyMLm3,0.010000000,0.001514893,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,8992,CkpZ2zZzG7uVqZhqBhj2VSoJ2KptUrjbn91BehPs8arZH1FWLne5c,0.010000000,0.001422856,Payout for epoch 72,PAYMENT
2024-02-22 19:09:00,332293,3NKPjsny7r41WX5AJrG3muzPirqk3g7cqgN7qWR3htTSC37RrUGw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,8803,CkpZkVtciY2Z5dT6b6vnDXdos3chTTApFFGiv2KPwpYDDYhLyNnXc,0.010000000,0.000842220,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,8619,CkpZXoNuKHPzgi7XPfV385DhEHCgLjFPcdwALyssDAXx57FnZaR7B,0.010000000,0.001413484,Payout for epoch 70,PAYMENT
2024-01-25 09:30:00,324637,3NL531TvoJGeCNAZUDWBZkmZrfT2BTwN1RHKKtqwvyjNCUafAvxP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,8438,CkpZwu9vQa1Z7WmoTiViTxvEjuiQpHRMoyJQScwxfnNCTLmUQydre,0.010000000,0.001326606,Payout for epoch 69,PAYMENT
2024-01-10 10:09:00,320724,3NL7wHV4Gnpkjd3tFAivirSREDXF7xGU7vP7xgWJjmZ7hVWar2RB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,8270,CkpYaDkHw49FTm1FQ8p9Xt8hjZRYW7wi4mkp3GtoUEdFjtjYyVjir,0.010000000,0.000915824,Payout for epoch 68,PAYMENT
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qndP48Zyob3LdmJCPArDWjCXwK1WFVzkyv5kphE4aQwkSX9JooNz,8108,CkpYjrJsCBjPxfkAbg6zHBQL4mD2BiDrivzMbkdGNjVzkcwkvbBo8,0.010000000,0.001604175,Payout for epoch 67,PAYMENT
