Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofTUvKDyPsTcNieAeVopYS6wTzAx9CjU8Lnbvuc1vom6GFA4MyB,561264,CkpZVddeMyvTRYTvNcg3aktQufoyoAMmcN6Rif2TQbUs2opNojTpK,0.001000000,17.520849988,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofTUvKDyPsTcNieAeVopYS6wTzAx9CjU8Lnbvuc1vom6GFA4MyB,542893,CkpZc4wMa72JMLLkFzSL1SGZ4yY1JZi4xFtUxTL3UjgRd6X4iicf7,0.001000000,18.106993769,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:27:00,347514,3NLR8GYSep6XegK54KMHM7hq8piZxbZnMFr4RJbX6mvZuEPK8xrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofTUvKDyPsTcNieAeVopYS6wTzAx9CjU8Lnbvuc1vom6GFA4MyB,525646,CkpZm3cjPfbDogfGuxPSNfL4yiXkX7Sq389mUpHywPF33CsUGzCf7,0.001000000,17.419980408,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:54:00,343664,3NL6EfBuLNKhmK9gJcZZboMQncrH5KnPKHpTd1vgSZg12u1T3nrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofTUvKDyPsTcNieAeVopYS6wTzAx9CjU8Lnbvuc1vom6GFA4MyB,508083,CkpZ6mczuHV2CQ2iVwixBxmKm7rnbpsyivhLrW32QU8RngmwHwxx2,0.001000000,16.323206229,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofTUvKDyPsTcNieAeVopYS6wTzAx9CjU8Lnbvuc1vom6GFA4MyB,491036,CkpZ8TmyUvnZAJjVh48PtohbdFmsMqEBCuvkg7g4dZTmfYUL1FcXC,0.001000000,19.035384234,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofTUvKDyPsTcNieAeVopYS6wTzAx9CjU8Lnbvuc1vom6GFA4MyB,475218,CkpZwfi4WKSGSS65fko2o3qn7EgFiqbLaNNQCGxvQHy5ZwQbWemZ1,0.001000000,19.349494652,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:42:00,332522,3NLS7zDie5eMuYrGUgb2Wz3ZC7DRe7qGwzfhmqVBsREy4KCweuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofTUvKDyPsTcNieAeVopYS6wTzAx9CjU8Lnbvuc1vom6GFA4MyB,459878,CkpZphWU7CPnBMN9jKds28JUdPTAZWpVG8sGPHkMLgpYrcjqSjQaW,0.001000000,17.485255931,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofTUvKDyPsTcNieAeVopYS6wTzAx9CjU8Lnbvuc1vom6GFA4MyB,446108,CkpZP2rDf62m6mHNRehThHQPzxhhNrMN4rJxomjApABxfqHwZuvcw,0.001000000,16.097728634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofTUvKDyPsTcNieAeVopYS6wTzAx9CjU8Lnbvuc1vom6GFA4MyB,433040,CkpaAkcUnwviQYtqePA8eWMpa6K348WVhJrdhNXoDjhavrLAKQnhL,0.001000000,18.088923824,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofTUvKDyPsTcNieAeVopYS6wTzAx9CjU8Lnbvuc1vom6GFA4MyB,420117,CkpYpHK9rWTnmKK7YNz8Bs8CXKRp8BMCS7Fmm5yAhD5J78djZxyxC,0.001000000,18.108964400,payout_from_AURO_Epoch_68,PAYMENT
