Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,124295,CkpZGg7dPqqKazdJywaLiFjn37Dci2KYk1uUmnTHw4VnTp4RkaUnd,0.001000000,13.621015274,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,120385,CkpYYrJbUSgd2k6Szh9RLMWX2bqmm2uqjyeW6yMppzPMdRn6TPsiZ,0.001000000,18.562305509,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,B62qn8ZMmLw1p6jNxbRHBqi4438gKKunWBo4jKYPHgiUcswBuQYrpby,5,CkpZndf77JqbeozKoxu19mdf6bDKFtqxHrUcA3V97fwzqZee4sefN,0.200100000,700.000000000,,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,116527,CkpYaS4a128S1bAnRp7JAFVewaCusRSfKxjvATd2bARdaTWYUMk1v,0.001000000,14.572059145,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-31 22:36:00,342034,3NLBUNKxrDTHCtem2FmXaQdJ9Ess7f3rjQs2L762YbwDZN8YNnkC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,B62qn8ZMmLw1p6jNxbRHBqi4438gKKunWBo4jKYPHgiUcswBuQYrpby,4,CkpYkiB9hvkN1VrYZBVCEfy2PgEtRXiBxcTVNHcBVMXcRr6i7P2bb,0.700100000,850.000000000,,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,113094,CkpZYjr1gFJDGfq1MVxPytqdjJzQ3tCLgz5aMwD5N7sqH1dKBY9DN,0.001000000,15.279604820,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,109557,CkpaGzfH3CpzWTFMyDc1bgg7s5WLm9jHJQGKQT5FR7VKsNG4ZXMF7,0.001000000,16.467626370,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,106127,CkpYxQf4hMfs2WUwzT2pVG9CdcsLZP29ngySAR4vMJbXr1fb8k35e,0.001000000,17.750030849,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,103488,CkpZyBZSNads7TWMcbPNyKyLG6fkJ4PTGLdyrktzQ2zgsb4xkoBfn,0.001000000,18.354139964,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS6oiSsZwpEWPUtQWXtDd531oPeMF1pcuTAb78YAqW5adLE9WL9,101222,CkpYkrNNeejwHb2wtZLNa8VusebnE1ChhJoXAifx1qiw4m8ayRSqD,0.001000000,22.006103718,Piconbello epoch69 4%fee payout,PAYMENT
