Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qjfWkhEzbKGrZp8QJZZmML2JkhRR1Bb5JGJ2ToGNfPyGxKEGDgnn,46,CkpZ7KFjUGvrVAV4yTechGjpJyNVZRrPjBMwcd7VhoQp9i6YoRe7h,0.010100000,205.000000000,,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,558900,CkpYfR23Ts96tCXGRCmLzuguR7ZeRMUckJP4dFJEHk11z8izQBLBw,0.001000000,206.205736352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 19:18:00,355429,3NLKMTKU66pJKeVMWYWrXdwfZW7zbk4MeqPazLi6pzsdCGzNVxBP,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qncYZXSNRKWbhAJUaKwnoAgNk6h6avygsieGLV4TGAQschXDWzoz,45,CkpYdSvADUzHfDEHqefX81gigEftcQuLUvJLxsMcunXv46oQVr1sj,0.010100000,25127.378301948,,PAYMENT
2024-05-12 05:51:00,353322,3NLcGauxQtcAvnfQs11T7ZwoAE4qk7mWMydXVUrkXTGiYbe2EUHC,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qncYZXSNRKWbhAJUaKwnoAgNk6h6avygsieGLV4TGAQschXDWzoz,44,CkpaDXkm9dSQjaJTg3D5FHkvd5wjhrQMiGXxyQWdCdZ5C6o3e6RJX,0.010100000,210.000000000,,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qncYZXSNRKWbhAJUaKwnoAgNk6h6avygsieGLV4TGAQschXDWzoz,43,CkpZo3cNiAP31ZzmuYNhL5vKJHRrt9nStTYSP5zVFz1435o8ZCTtC,0.010100000,3110.000000000,,PAYMENT
2024-05-05 15:15:00,351542,3NKXJGq18kmvSA7V6MX3kD7BJfB2tjMC7Pi4UMVEWm8ojcQnH9QE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,540576,CkpYxMfDt1vpqqWEevm4j1L54LpocuSrz6qarTeUyzZ45kAZpXCVj,0.001000000,213.119227195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qncYZXSNRKWbhAJUaKwnoAgNk6h6avygsieGLV4TGAQschXDWzoz,42,CkpZ1nEGsaqW6KtNB1fQ3UymBFNZnw1PZJxPq4xmh6hNLg2cRR8RX,0.010100000,397.000000000,,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,523337,CkpaKU9q539Uifq276aXXBs7TzqmWKuNJotKGWfpLgLDkgcFheUZC,0.001000000,205.033083365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,B62qncYZXSNRKWbhAJUaKwnoAgNk6h6avygsieGLV4TGAQschXDWzoz,41,CkpZ9pAujFcc5U3bu9xRmU96c7GuLxDZGbDwsZy5iuhwrnb7BXgqK,0.010100000,2.000000000,,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaKWUmzox2nyFjmSqBegvYLtNeMUhRo6PxCrrqSH4uf4aRa6Kd8,505798,CkpZWV6XVmWxY3PvtsVDMcMFTdXvY4rSEYsUfXQKeq8dkXXCk1g76,0.001000000,192.124056080,payout_from_AURO_Epoch_74,PAYMENT
