Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqbSFvMk7AsPWvL2kAh8AFQy93rNx6MpgsuaE81hZumNRjNDZG3h,730,CkpYsHguLHGvTagaV2mz4FresfmX4LpvfzQ1e95fiXqhDzYSb2o3p,0.001022790,0.000696490,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqbSFvMk7AsPWvL2kAh8AFQy93rNx6MpgsuaE81hZumNRjNDZG3h,378,CkpZNM5vHPUzn74ig1PDVxW2Led8BjuYh53GEav7GXZBKrKPtUVe5,0.001080000,0.000276810,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qqbSFvMk7AsPWvL2kAh8AFQy93rNx6MpgsuaE81hZumNRjNDZG3h,290,CkpYnrCaEkao8j7EedhVTQHQ3MpcyNPZSKu7zrvbm5tV934ToZQhc,0.001060190,0.000605180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qqbSFvMk7AsPWvL2kAh8AFQy93rNx6MpgsuaE81hZumNRjNDZG3h,99,CkpZXfobWShRvtL4aogzfK2umxCB2qdARZfP3DAr5jdcckWFpq6Ka,0.001039180,0.000641360,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qqbSFvMk7AsPWvL2kAh8AFQy93rNx6MpgsuaE81hZumNRjNDZG3h,43,CkpZCMshxbReTvjQgqPWcNRuXPRHo3iRkZWi8c815F7Kadd6AApFs,0.001040050,0.000703900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:00:00,140681,3NKPDWC9gvQb4fcj8Y9qqUp993bYDnfVtZJYuQvRTxk8Ey9QQ1y7,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qqbSFvMk7AsPWvL2kAh8AFQy93rNx6MpgsuaE81hZumNRjNDZG3h,94,CkpZd8HetHCzdacc8JmzLf1qnQzvWZzCaT4cWoRE7sxq9ikJ5Hoe6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:03:00,128206,3NLDcLoXfDoPQKodhLsBANiBYE61q7JNJf7dDQhsrBKwzUnY2qmq,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qqbSFvMk7AsPWvL2kAh8AFQy93rNx6MpgsuaE81hZumNRjNDZG3h,163,Ckpa6V8eDkGn8K5WowZD3wj9LzGVkC5f7szFoRuvLr8Cbn2VLoc28,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 18:21:00,110012,3NLjqyNWn8RyBuQPD7NvRbFW7TQ5PxoDUdG5kWeu2XesfDxwhe32,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qqbSFvMk7AsPWvL2kAh8AFQy93rNx6MpgsuaE81hZumNRjNDZG3h,454,CkpZpGdQzbLoBUsx5a7VY5QgHGD2V3a4xcv1unz55kk3kRKQQA5iX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-31 12:36:00,104637,3NL4PQaybPeccSbBR8dTeQ6gKpVbbnU6yqnPnWSwyLfUfSEuVzj9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqbSFvMk7AsPWvL2kAh8AFQy93rNx6MpgsuaE81hZumNRjNDZG3h,16273,CkpZRZgadnUFP4iB8Rge5EMgeJ9UWbwJdX5mqEmYk2ZMxwUUGWZUd,0.030000000,1117.329000000,memo,PAYMENT
2022-01-31 12:27:00,104634,3NLsAe24gaut8KJ4P3b4F5fWP4QkriPodatbiGipqo1Fdv3NRnkR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqbSFvMk7AsPWvL2kAh8AFQy93rNx6MpgsuaE81hZumNRjNDZG3h,16272,CkpZqziq7D7rm6NJ4fPapfSHE14vMeACcFnBB2pZEhRYBykwBVzDW,0.030000000,2.000000000,memo,PAYMENT
