Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:33:00,360582,3NLgd76vjNUM2H3tDk4TMNw8EKEnJNH3pWB9DSBYWzKLjvSeeC6T,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,115,5JushxjLxQXaZ6imNR16xvYkin2aEX3hrqzh5RxS9oWSz7B3nUff,0.001000000,941.000000000,,PAYMENT
2024-06-08 13:30:00,360581,3NLb2HVMmvYL7oNjQEtTJgnns5J76QZp3tJoJw75RXuSpD8Be7E6,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,114,5JuWGT3seVY3v9HiBu2bxR6CkpK1CnMNwWnQKNSDn6ijirSMQ35v,0.001000000,1756.438480195,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-06-08 13:30:00,360581,3NLb2HVMmvYL7oNjQEtTJgnns5J76QZp3tJoJw75RXuSpD8Be7E6,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,113,5Jv3DoLCAo2rPXqBFgL8RjaqLMtZBa5EzTQCQ2daQpnTgyGmKX4a,0.001000000,2450.840013202,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-06-08 13:30:00,360581,3NLb2HVMmvYL7oNjQEtTJgnns5J76QZp3tJoJw75RXuSpD8Be7E6,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,112,5JuqUxT6HdqnUUtrYUfsRYABofrsz32qSDjF1ZGgd2HjWtynYy38,0.001000000,4320.000000000,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-05-26 20:12:00,357327,3NKRLcVzJKiERmuWkhsddKEfMEgGSrUL2e7oaBcuaJL4XE6sadDp,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,111,CkpaH8KfZdXsgUhaHxP5jKyEQevBNM2EmzZiPyMa4TF5pBEPA98di,0.001000000,1497.009878868,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-05-26 20:12:00,357327,3NKRLcVzJKiERmuWkhsddKEfMEgGSrUL2e7oaBcuaJL4XE6sadDp,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,110,CkpaLkTRdVJqJq3y5fRmpNVH4zAfBUB2uamGr8TSfHxHWq2Fru8v7,0.001000000,2096.156766468,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-05-26 20:12:00,357327,3NKRLcVzJKiERmuWkhsddKEfMEgGSrUL2e7oaBcuaJL4XE6sadDp,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,109,CkpZqjBfAEafHkmz3do2ezuC42wYbLMqTFY2p182XEvVW4ExGTyk4,0.001000000,4320.000000000,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-05-11 11:03:00,353096,3NKce3fPcTn56GQMmZbP8nNBRpnjjw6ZWhapAzvAZtZM1PkW6Vb3,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,108,CkpZiDhqfzN22SLxSQVrgfXQaEcJxdxe5VSw4dkb9xQUfLBdHostN,0.001000000,1342.000000000,,PAYMENT
2024-05-11 11:00:00,353095,3NLaBresozUFMzw3rmX1GbafN5VMJMGadicg6Z9wZEezm6fWmDr5,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,107,CkpaDH8SMRrbGKGz1LnHwkSqf5QA3dJpDUXq9GHA6p7aEWqPEuvjJ,0.001000000,1342.000000000,,PAYMENT
2024-05-11 10:48:00,353092,3NLr1VK8ybTH3Qg6YuNvuhrhpr6Yy3Tqqf8Sb99izMbRAgj7J8DX,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,106,CkpYeiFW2R5KGTBjGkfwcLQ4XuUf4EYZ2bbsvwawmwMUxJeYKPs3R,0.001000000,177.055514825,Payout for epoch 76,PAYMENT
2024-05-11 10:48:00,353092,3NLr1VK8ybTH3Qg6YuNvuhrhpr6Yy3Tqqf8Sb99izMbRAgj7J8DX,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,105,CkpZNkrKh8DhcvxRZimidYCvmUN6rZTZj3jKNRU1tkBt6xNX1BV7Y,0.001000000,1165.318357189,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-05-11 10:48:00,353092,3NLr1VK8ybTH3Qg6YuNvuhrhpr6Yy3Tqqf8Sb99izMbRAgj7J8DX,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,104,CkpZQ9DSCVKVn4hU2hPNxuLkZE7NfCMjjKiLk8SDxM7qmLpj9baKv,0.001000000,1445.057553639,Payout for epoch 76,PAYMENT
2024-05-11 10:48:00,353092,3NLr1VK8ybTH3Qg6YuNvuhrhpr6Yy3Tqqf8Sb99izMbRAgj7J8DX,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,103,CkpYucUb8pVkw76KurQoUWcRKgzNFvxy4o3U9AVT5HSqwAPm8eMEZ,0.001000000,1637.403487384,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-05-11 10:48:00,353092,3NLr1VK8ybTH3Qg6YuNvuhrhpr6Yy3Tqqf8Sb99izMbRAgj7J8DX,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,102,CkpYt9ErkFHrWH9hjXnSKPRMYaPRC3fdeQGcK9KfGtXRGJ2mgeFTC,0.001000000,3600.000000000,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
