Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-09 16:06:00,223845,3NLMuve81nnHiHdtBs8hnUFd7EsdUsU4PSLM5dqm35mgFw1dbzZH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,18868,CkpaDuuJHJkApMALHgkrHsHW2F1wqUnCDHHrNj1d71zwc6poGyA3J,0.050000000,103301.128330000,,PAYMENT
2023-02-08 18:48:00,223591,3NLangrzdBG2g956dpQoBdaovTX8Q3nKzRrjGQcVf3gX7VcaVHSA,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,75,CkpZNa4zkRTYsAzFrnXberFLXVd94mvbwUmeobDgVGaVWMMNVjEjk,0.010000000,130000.000000000,,PAYMENT
2023-02-08 18:33:00,223589,3NKdu6xGQ8UCvHN396RCAKmhDVBwcXrtVdXeJP8AHvyJakTz2xZk,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,74,CkpZkWwsQ1MshoXhHjfExs7NwAJz83sGj8jBy8h9KxtgphpWM9Qi2,0.010000000,1.000000000,,PAYMENT
2022-05-30 16:00:00,143011,3NLNfC6g8diESLkWtU8ZJkiVngiX9p5V3qGLUZjLmWzJ8LLoiSG2,B62qn11mjjgCdHnctKhyHbWNmchkDdnpPNX9zSieDXVETvsavvNyYwu,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,1,CkpZZmQMJruvnYMUEYuG5Gf1oHFuqjEfkUTArN65C5bKUTRw7rq4W,0.001010000,0.000582040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,2,CkpYuYZxRnY2Btso5PWAh2MpwawdXW6Es8PzJsLvB2mdPh362PM95,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-03-26 11:18:00,121578,3NLJ9Qb2gsuMbzGTFKbq8NshBc6aQryZydFcCoud7SfiKGxsr3vY,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,55,CkpYV6oKkv1qJpRkYquaoFAVroaNrWg33jiJxYaHfh5LhU3aGErgK,0.010000000,5733.455500000,,PAYMENT
2022-03-13 08:15:00,117276,3NLb8fiNssEkAc7w2gQ113htSSyTfMTd8NqSnqVTY1M8sQb1pQGJ,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,49,CkpZaFQMGWP7vxauHZBc1qPNPSxPWukQPSDzYjAJWjA2ZVjDD8eVj,0.010000000,8489.307000000,,PAYMENT
2022-03-05 08:54:00,114911,3NKVTt51kCTAH1bwehKLMu745PFgWXyC2TBKGtL4cwVgJSZPXWzR,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,43,CkpYvfwXoyVzBtwo2AcRATdLM9USUzNPxLwYeBf7JVWVp3p9ozJHX,0.010000000,4662.000000000,,PAYMENT
2022-02-14 09:36:00,108934,3NLfGKnJVcdrytiqueam49WYhWkVPFtigx3ZTYGkuUwwkSXc1eaV,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,37,Ckpa2E5y9aViNLgbPiUiy46Df4bVme7F37kdNUM9Ec1hkUBeQeE4M,0.010000000,4050.011330000,,PAYMENT
2022-01-27 11:48:00,103326,3NK8iQQRMxMRpX2SaNiYWb7vGrKYqmj4WoSYyNiiHkGNEmfS5SRA,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,31,CkpYypV57GQkk8YWKfn8nv7SoUYPCNJi8Foz6w2tKRpZ5xp5Ve7bH,0.010000000,4986.300590000,,PAYMENT
2022-01-24 14:54:00,102570,3NLRNAtw5VDxEio4kUg3rBV888p9Bn5JoScgLLMPCh2x5tH7kQBj,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,586,CkpZdGdpyhfLSeYDBQKeSuykwF49quwWokpZujD9tJtEtjVKSGVFD,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-11 10:06:00,98611,3NLdQk3Yy5tJEiS31Z4g7B2u1vxjyB8CCRBbyg2SpeKS1wvXv2j1,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,25,CkpZDVzcZt3Be88K7SyYEuiCxktkfsvKpQKtpn5awVcbxBy5gBeqA,0.010000000,3505.000000000,,PAYMENT
2021-12-28 13:36:00,94487,3NL9KDxL3GmjQYDMoa1tAYP82yHComxZ24zmGaNdLJJkTLeVC99Q,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,19,CkpZHg55ppbJtgRNLPR1S5bBAAGNAqGVua5kgbAvtpoDwLmV8HzaW,0.010000000,5841.000000000,,PAYMENT
2021-12-11 19:33:00,89353,3NKWmGCkRfE2sVqEqNh4mD1omXbz8VDKTnEJMPnkXdS9CdBED68D,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,13,CkpaADKFmPBobd9rNbeGA753u37bVVtgtE7fYz8864uJJnzyg6hyS,0.010000000,5131.000000000,,PAYMENT
2021-11-26 09:18:00,84503,3NKuEq3BdCVmwpTAD5CwEU1XitnPYykAfJSHvfsC5BEAFyj4Wp3x,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,12,CkpYo4WTYJsp82RwiyLjE4gTK9mAFiwXLEVWEy99QdAwUTzKF5h5G,0.010000000,3560.000000000,,PAYMENT
2021-11-11 07:00:00,79725,3NLjFMjpymGy8SL6jBhM7zJSFycPoLaCmaWv76kbWYxDQU6xbewV,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,6,CkpYyVEbjLYa5Nj4HA3qFep6Ch8fJAq6fWD2ojbkgBCsZqkEfLTGQ,0.010000000,5376.960000000,,PAYMENT
2021-10-23 17:12:00,73665,3NLPTUXw7dRNA1VMjAG8E94cFsGQV1rDgxSudnLSPJXheW1AANJY,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,2,CkpaDo1PXHFgSNpDJw493EXnhRvbB8jDS1NDPrHPNv575mCvSB1qb,0.010000000,19389.000000000,,PAYMENT
2021-06-24 19:03:00,34164,3NKgX3woiSw7ZvHCnvPXUJu72ukjfAuqVafdW6DmXoShxLfE55GS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5WDhwtNhSYTXcohko2tD2d1WCX1m8V5Ja6aysA8PfpV9RBwmxA,3008,CkpZYDn71uUCXAhbWvyRVwD2erb73UsyBcqsFUP8QDDXhCV4UHzgj,0.050000000,83990.643540000,,PAYMENT
