Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-23 03:54:00,200268,3NLTqqZQwXKzoJN54ZgxruzPRjJMNrnA9fSUmNSqzwkG73qwFSZV,B62qjk2xtvPNnGkk54inot5SEKXxfDer5gqyXPP8i6e6ENVweCprtBF,B62qreMb5VWvJHF1jubQ5tTyVgTTdjY6ifY1s9hUZTa6mypAcSyfAkD,4,CkpZNwXTzktvG8XB1qjDhhGJfBV7wgbx6EX2T9jhY3AdvM4Ndz3C8,0.010100000,47.289899999,,PAYMENT
2022-11-22 12:06:00,200059,3NLVeA8Z8WoJ9vLupWChwY2SYfBmprU2CemsYcGsvFW9RqXF5JdK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjk2xtvPNnGkk54inot5SEKXxfDer5gqyXPP8i6e6ENVweCprtBF,86312,CkpZd19GDt8h7sGFFVJyh3eY46wSdH7Qj3gGMiVUYfT4qynCxn5Sm,0.016000000,47.300000000,,PAYMENT
2022-08-11 03:24:00,166807,3NLTs2nBjN2sKtkhy7zE882YUmHMyk6akJanCP7ojwcdcxT826Rm,B62qjk2xtvPNnGkk54inot5SEKXxfDer5gqyXPP8i6e6ENVweCprtBF,B62qreMb5VWvJHF1jubQ5tTyVgTTdjY6ifY1s9hUZTa6mypAcSyfAkD,3,CkpZ4BQnf8KfDHR43oUKRd3NgMGgo1uHbuNeHZXQF8suBgbcUucjm,0.010100000,2226.996290000,,PAYMENT
2022-08-10 06:57:00,166529,3NLQsGJaF3xphX6zSCAHntTwudX6s5Azd5d94YE3g3EmVn1sCwV5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjk2xtvPNnGkk54inot5SEKXxfDer5gqyXPP8i6e6ENVweCprtBF,72563,CkpYtGu7aoWN4jrGJfsSt6ooHagrxYZZH4HSqiDFhmByr8arMQ9oC,0.030000000,2223.016490000,,PAYMENT
2022-07-15 11:33:00,158041,3NLhAVF3yYbhe5Fp48hKHUCUNonqFrwDeX54uithc4LqPR4rsV6r,B62qjk2xtvPNnGkk54inot5SEKXxfDer5gqyXPP8i6e6ENVweCprtBF,B62qreMb5VWvJHF1jubQ5tTyVgTTdjY6ifY1s9hUZTa6mypAcSyfAkD,2,CkpaGooSmq1zkGYr4LXzPLkaG5QFM3o2LCunmiWeBGrTK79NmLuFn,0.010100000,650.695510000,,PAYMENT
2022-07-15 10:33:00,158030,3NLZ4r2WVfsCP4C6H9rEAQsvh7Pk67og67txyuG4CRyhLcWfdaWh,B62qjk2xtvPNnGkk54inot5SEKXxfDer5gqyXPP8i6e6ENVweCprtBF,B62qreMb5VWvJHF1jubQ5tTyVgTTdjY6ifY1s9hUZTa6mypAcSyfAkD,1,CkpaAQkVB8nAt8LQ128g2Cgx1gRTG8VjrL7yb4FwTK5bKUYhL1Dih,0.010100000,10.000000000,,PAYMENT
2022-07-13 13:03:00,157404,3NKWhT2v9iE8g16V9pKzHH5QDYNv6VursmB9YekBptj2DduZo2aR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjk2xtvPNnGkk54inot5SEKXxfDer5gqyXPP8i6e6ENVweCprtBF,69715,CkpZoKv3HPvVm8CGQ6nwWzVxcwXAxNpyux8nvhonoqqNz6bR5Uekf,0.010000000,636.015710000,,PAYMENT
2022-07-13 10:27:00,157371,3NKWHk6DRj4967qCUSuDywqtUfEL4CzVyoTGrh6d7qUXL64fhZgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjk2xtvPNnGkk54inot5SEKXxfDer5gqyXPP8i6e6ENVweCprtBF,69696,Ckpa7dvM4PuyDaWHDPaoGnqcYSbwrU87MQFskg8zf15PCPMAgtVYF,0.010000000,27.700000000,,PAYMENT
2022-07-13 10:18:00,157369,3NLVE66F3rn9A1DRqHrh8zHWR9C8sTSBwu2s9BD7ukV95JbrwL6n,B62qjk2xtvPNnGkk54inot5SEKXxfDer5gqyXPP8i6e6ENVweCprtBF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZur1r35aEPTjMLXvJpXfPYmGZK3Mewryc9mcjy9TeVR4cspLiR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-13 10:09:00,157368,3NKznNy4JJj86psFNRNL5esgGkr3dTomCZNeP4MH7bhaxD1iSagJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjk2xtvPNnGkk54inot5SEKXxfDer5gqyXPP8i6e6ENVweCprtBF,69695,Ckpa7UKxXxw8w6gez7BAu82UhRE7VPMbvBCEoSfAzS4Wf7uRnxhYn,0.010000000,2.000000000,,PAYMENT
