Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-17 13:27:00,118673,3NKm4zreKekGYL7enyUhaCaGmGbHPBu2zH99YJcHUfxTxr31Von5,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,B62qqGLQGbjeFknHduKp4HRpw994MCuiivXnWeKW8qogWwTGoHN2Nyv,4,CkpZfgdrqSz936ujx2mGN2bPd13cfk5dccafCq3tnQJqqwtaA8uWE,0.006620000,886.054836380,intern,PAYMENT
2022-03-17 13:27:00,118673,3NKm4zreKekGYL7enyUhaCaGmGbHPBu2zH99YJcHUfxTxr31Von5,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,B62qqGLQGbjeFknHduKp4HRpw994MCuiivXnWeKW8qogWwTGoHN2Nyv,3,CkpZwMAxbUJ1rKQSEZoYnrGvCtZMsMZvufnzM8oPvpgSC9QgYVQC3,0.006620000,5500.000000000,intern,PAYMENT
2022-03-17 13:27:00,118673,3NKm4zreKekGYL7enyUhaCaGmGbHPBu2zH99YJcHUfxTxr31Von5,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,B62qqGLQGbjeFknHduKp4HRpw994MCuiivXnWeKW8qogWwTGoHN2Nyv,2,CkpZ8JiwXrgyDxHikzZ3tVFq8VYuGf7G4Aj9VxRizwdPS7NBtkGb8,0.006620000,5500.000000000,intern,PAYMENT
2022-01-25 08:57:00,102695,3NLjkYF2LFAAjRu9VaEzb73YgsriiWTymjiotqrxis4kEDhrcFa9,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,80,CkpZ1A9F66PWVcG4Bp4bChU74NECvfFdNr1mME1ikEKRLc87Q5LVs,0.001000000,815.914936127,Payout from Anju-MCLB,PAYMENT
2021-12-11 01:27:00,89117,3NL4XLf9j6ZruXbhAnbaJwiaZvFR4cUiH9jgjFNNFi6f77wCqZ6R,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,3332,CkpYfb8JceYi1T15djswM6sPPiuhQALximbekrBvgbwjakh4kfoRZ,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-10-31 07:03:00,76128,3NKZ4GGDety1N2kz1qzezXzKvs1Y7hCTLGSw5LRVVt1y8jYWUt3H,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,77,CkpZSzpYdWRA4rhUfQ9SoZMWT54vtRRFqLSLUpKKRbHFRmBg485MD,0.001000000,169.918034082,Payout from Anju-MCLB,PAYMENT
2021-10-11 19:54:00,69914,3NKkzeRtFFYzMgbxr63Zb4scw5eRJiyJRvVb7chF8Jp1bQHNCU7K,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,70,CkpYtwuDfBVsCQ74U6CtYPH24FWg3usg6oWKcDRqYmfyqZJjo7Pho,0.001000000,61.878041717,Payout from Anju-MCLB,PAYMENT
2021-10-01 09:30:00,66640,3NLZsnnkNUraMwG5oXVT88kzZoh2LE4CpJac5cGcKLeYRHTf8N2v,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,63,Ckpa6D1sD52mngJAhNzL1g3GFGoPrNUaEbni7mbNqnRnK96rncq6Y,0.001000000,92.346802490,Payout from Anju-MCLB,PAYMENT
2021-09-15 07:48:00,61474,3NLiTxy4SJ1jf5Y5QLugmp9Tk7aEMx9PA1SsQ5pNQqDraUkAv16Q,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,56,CkpYSEq4Y9y8dVp8ZwkHSrKv7AoDZ4hdCyEzEaLenWSpjkEsoHr6j,0.001000000,36.953777654,Payout from Anju-MCLB,PAYMENT
2021-08-27 20:03:00,55603,3NKHwSY82kNxgjabGCYQErSN2WHsS9mraya6ZeUVEnvF5RXRpYhu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,6591,Ckpa2WuBHVQ5g3pLx2UUFBiiyfmfciMaNhAHyitCaRAf8H46S7CMo,0.050000000,5099.950000000,,PAYMENT
