Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 06:06:00,107033,3NLKNseLA8a1hWiUZB1a1vQd9Cj9KjfFen1dVrx9KULE4dQrSfjw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,10526,Ckpa1LrcxtYA422Nj6wsy11F293w2M4V6HsRJrwMeaZuUsk7jDKVK,0.001000000,0.283008419,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 22:57:00,102643,3NLZ2KQeDs5p4tR4eDsF5iDqgmDs6UVQq6rndEy5Q5tqaNJ83j15,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,9297,CkpaCM8f9Cgn68P57zsgGtU5NiVvb6ZHjpjY7apNudpcxKs5hPPic,0.001000000,0.170256522,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-16 21:24:00,100316,3NLSn67AGBxRSV9GryaXJfWasWb3dQKPxUJVWjcujzxV2jirk3QX,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,B62qiW4nnoB74PmoW8XE48MTNtK6ggTdxizDbbHgJnAhfdzKqeZiDJN,3,CkpZitGsUE4DaUXvKrBowLjBrgmpKQWqRUM7TLYP5DrUApQ3iwhqP,0.007750000,35.393135017,,PAYMENT
2022-01-09 02:21:00,98074,3NLHwm8zSUjFfNg1zX61xjuoNu6tGXpvmETJ6FqB7apoxYsEi2dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,8170,CkpZmiygv61MneFzfahAiAh1tS4ikpUKs9H5iwLGqNYTAKMewV42r,0.001000000,0.243293437,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,7129,CkpZsNp8QWibiqj1mAHKuZinDHz6v6WAyRKh3oqkZJVN5ywppbKi9,0.001000000,0.232752344,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:15:00,89084,3NLwezeowiGt2CQoQRsDUrrNkKKTnzZGzwEbeRUrHym751WUB1L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,6163,CkpYimtzk3kR8mUqccvHavFdK6EyDNDfXhLKao8xG98vFtan7dB5B,0.001000000,0.231790579,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,5244,CkpaEhvXf5SnVrCjrzgBkUNYkF8RUA5i9XvnUzsqXCqqTceuxsSLk,0.001000000,0.320967795,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 22:21:00,79613,3NKbvN1wBmVG2gj17Bfh8jpoMy4dkBgG9v7v7jJs6Qfo7JngPBQJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,4384,CkpYk3HtjE4UVe3ei3o55mayEmziRE8hiHCyk52uBMDQXGiAzSMn7,0.001000000,0.320830642,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:33:00,74751,3NLamz3KqbCrVU54HtiEuHVTnu7w7yuX1K2wE6XZBuFzqCDhLTdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,3589,CkpZ3MkB9xgi4ZbM4gP4MEULd5zoezPDT3McJoZNi4nwaaC3sjK7f,0.001000000,0.221782694,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-27 01:39:00,65263,3NLPuPbWeviqEdHWWF7QMNY8KPSgCaqRgsFhNxHpK4tVugM3BWMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,2058,CkpZW7Ft6Mdp979Gg1A9sEKF6AAuJB9B9BhBSJueLbmG5JXirtyqx,0.001000000,12.541094119,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,1595,CkpZrSV78JqE747ndruYWYeqUEUGZJTniPCK8hpt9NA3gpHvdfEq5,0.001000000,21.288373407,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-31 13:57:00,56823,3NKkAT6Zn4B8G953pF1mQhCDhyYbbfgHgwpB2hXzYMWs1PqLZwH8,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,B62qiW4nnoB74PmoW8XE48MTNtK6ggTdxizDbbHgJnAhfdzKqeZiDJN,2,CkpZvDvnUDyC5YJCSFSaXj7GMhF9KkzSMS24dk3CAfsVVc3kuuySu,0.011079120,1705.444621508,,PAYMENT
2021-08-28 01:09:00,55677,3NLwxnVNGc14RwMdPJbwRPEYx134jCCmZR8nuCSjSAqPrpL4sBcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,1224,CkpYX11QrSiAatdhhhJUZtWfpgC8NFNAXuND7o6rnChn1YQ9sdhcV,0.001000000,17.724829560,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 15:42:00,50881,3NK9N7qn8yegoLpfSSyaQRLAn38fs6xANmhK5r1iEVAosq3echst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,854,CkpZNF3D38d9QhzosN74EVjPoHSh6WDWAJsckakB7pJyGdjBaerSj,0.001000000,14.576168502,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 16:51:00,45974,3NLZUKC4orjCpK6udjAQGeAgUa2ciX2cej24C5LJFaf6pFMv7BiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,441,Ckpa5M1SM8cZgpcWxAptijivuZqJJ9Fr3XiTKJycZqKr7g2cbRp99,0.001000000,14.308192371,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,195,CkpaEQtbgMfBPnwiA18XHX9dShBuF8hbXXfMPbVXqi6Z8zGE9mFEU,0.001000000,13.000916245,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-04 22:57:00,27275,3NK9gPJygxHcwLfbVuw9eUxLQqpSXZArXeJoTH76BeTQktqbpd71,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qquGsFkHcDzr1TZEuAVwE4fC3N3BbCPpYC8z1pMG3RheHx2jubki,472,CkpZkEk5nXDXyzfcxT6RB2BWoEu1nQM11djqjFsfcCQfkG8g8icBe,0.010000000,30.458000000,,PAYMENT
