Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,549943,CkpZMuCuz6N9zAW319wLhtJv2fiNFxgUA4dEmkZm5Fp8QC3y6jq8q,0.001000000,1.150134971,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,532707,CkpZCnsGnZ88BY4vDJiLwec6VdQBxcYS4pUwLHfTdpCFCMD4WD5Ec,0.001000000,1.106496688,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,515211,CkpZY4JH5zj7X1hkgsEG8v5UxVu4uJt18oWA5P5xAsDFkJ3mSfDBK,0.001000000,1.036830888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:45:00,339858,3NLcoyTus8PoP77m71CVURHeXFzt55uTGnExBXzCK6Heq97ff8vR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,498048,CkpZRVeMphys2ZH92tT3ocSqSkDY6joeYGNoR3YHABiDsqRgkxwo4,0.001000000,1.209105105,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:45:00,336422,3NLZMrbAzaCq1tx26KGcuC7fMJmCh7KUDSEYzLWwFD5GXbx7gN4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,481707,CkpZuCKirrUDv3LpJyRts4pgrbbv3YoNi5Gab5QeoQJRh6o8MAFW4,0.001000000,1.229056744,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,466178,CkpYsMzCn4MQJmHjkd5tXCZFwVXjHyPmoLppNCLo5p8YpBKEAN6Zt,0.001000000,1.110661220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,451477,CkpaG2CNRv3eucod51ohLL8dmtpWvFPnQQHgTM1cVW6BiWBBKVQPk,0.001000000,1.022543173,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,438140,CkpZyceFGaemdx5SXGyYKFiAvD4gtwXsVXPQeLS19A9a7ivZHB3Ni,0.001000000,1.146518338,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,425175,CkpZBEYLyVjqhX7K9Tf5y5FrUAL4B1UkDG1hLVy2FAjTro6fwfDGG,0.001000000,1.147789006,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,412339,CkpYxXKZ8c654nytv6mJVrBv5HZxGhrWPkycrg8yEiK2xeXuFLriv,0.001000000,1.260543436,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,399641,CkpZftMKAnWmY3nSZk6eDCuYnh5K1Szhpni3tnc8xAr3YvgChxndk,0.001000000,1.039874712,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:03:00,308426,3NLaof4YRSKnv5cwdASJ6o5Eq64cFJUc68vY5CCM9v53TDGaShyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,387697,CkpYbT65hDdmudFVyXbbNWSZ1vDeZpLBxT9wkRUDDu4NcpinWAvxr,0.001000000,1.079441135,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:45:00,304452,3NLFUZZRdYNhHPdgGuGzrSAKz7gGnCg7YMFduhqSvyJhRBLzyS9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,375676,CkpYRCS233EgFhD7c1snhu68zU6yPFAr5oVcWdXEXkYmqEnyKhoCv,0.001000000,0.956225083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:45:00,300192,3NLEmbbdHqMNxFpZRMnvEoFAHxHL65G3JxaubnWfEwaucZHAAdYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfV7FSq8G38pDMq8ER1wdpp8zNiRHBcnUfRuA2KgYzs4aXoDmJe,363383,CkpZ6SWeaGhSD8Qh3RLgLCnEjyJvtAbZieXe591648vGXBLq9tnwr,0.001000000,0.973764831,payout_from_AURO_Epoch_63,PAYMENT
