Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 12:06:00,361942,3NKXzFsyd53Dp6rjL5LKLaNcK9n2kzkAs1xCa54hV4jmCW1j6PYi,B62qntdkMbaHobkUbh9e9iGHUVeyw54WDC32zXTpofVU3PbjV1WLcp4,B62qo2bczsr829nYaHnaaypV3GPJ6Leq97ehrpbua38VExS9GEsjbyd,2,5JvGfBT4Y7bs9aF8pk3QEjC1JLGdu4bHWhoLa8rTFEkke6VaaBty,0.200100000,138.760631506,,PAYMENT
2024-06-07 03:12:00,360188,3NKGRbyHz5rxa5HzDPPznNS5UaCy9qFwBGVvsUCL2saAmRe5haXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntdkMbaHobkUbh9e9iGHUVeyw54WDC32zXTpofVU3PbjV1WLcp4,587393,5JuhiCdiZFMJEhhcbDbJZJtnvuFNhRcSrUjxN8eZXhBxYqSXjwbG,0.001000000,0.993058960,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntdkMbaHobkUbh9e9iGHUVeyw54WDC32zXTpofVU3PbjV1WLcp4,568623,CkpZ8F7H3dMvVVxg61ZjX9vzcmDDJctfVujQMFiyfziv258CgLuwB,0.001000000,0.979316322,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntdkMbaHobkUbh9e9iGHUVeyw54WDC32zXTpofVU3PbjV1WLcp4,550229,CkpYn1Wfdaqi6YAcYxCoThMGREXzxsrbzfquyRykGyFhcauczvzb4,0.001000000,1.012078427,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntdkMbaHobkUbh9e9iGHUVeyw54WDC32zXTpofVU3PbjV1WLcp4,532992,CkpZs87ffT9UvTK8eNTZYQ5uUC7ULDRRN77qWog8enNjRa3St3zZW,0.001000000,0.973678711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:36:00,344224,3NKY6EW7vvFEb8bwtYAfX5aD4MHdurDY3BZo686x1fidodPjncJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntdkMbaHobkUbh9e9iGHUVeyw54WDC32zXTpofVU3PbjV1WLcp4,515492,Ckpa6TcUAtUYjFxSUEcGp7mVEf4HT25FKoBou5zSnSgBQVUWojKuB,0.001000000,0.912376441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntdkMbaHobkUbh9e9iGHUVeyw54WDC32zXTpofVU3PbjV1WLcp4,498324,CkpZerEQqExXWXWYeP2aYuSzoegyZBRg8DKd6wQCrwaBzW3WpHLv7,0.001000000,1.063911239,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntdkMbaHobkUbh9e9iGHUVeyw54WDC32zXTpofVU3PbjV1WLcp4,481976,CkpZJkESaudDNEeLCYmAoFAc2MMVz6Ps8xZfB9nB2wmA7cV1VuzJn,0.001000000,1.081349878,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntdkMbaHobkUbh9e9iGHUVeyw54WDC32zXTpofVU3PbjV1WLcp4,466422,CkpZqLEgn45DGj6Y48XJBoiKmTD7eP3uRxMqCxfEAnWPKE5cufdNM,0.001000000,0.984821996,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntdkMbaHobkUbh9e9iGHUVeyw54WDC32zXTpofVU3PbjV1WLcp4,451677,CkpZZ2u53d7KTDXxLrgccxLP7pfGcKJE17eb1rtZQtQdzhMmMRtDF,0.001000000,0.913839532,payout_from_AURO_Epoch_70,PAYMENT
