Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1d7ErvGNyvKehct1FuHfnbsDTqqxxqRgGZj7AVTiAQAnxv71fc,133120,5JuWrTjaX7Q866QjDvPtFhs9CdUSS4EcMiuW4p3GububxFcjdWxu,0.001000000,1.884152682,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1d7ErvGNyvKehct1FuHfnbsDTqqxxqRgGZj7AVTiAQAnxv71fc,129363,CkpZ7pNyM4Tr9V7P3WzFdVJQFf7i7KCdh1WsJHA9z9TscrQktbTuu,0.001000000,1.589126584,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1d7ErvGNyvKehct1FuHfnbsDTqqxxqRgGZj7AVTiAQAnxv71fc,125619,CkpZWKFgLGEaCCanYtjUxnN6wPFPZnaZSxRBdoJABR2xj4sNm1qw4,0.001000000,2.073109321,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1d7ErvGNyvKehct1FuHfnbsDTqqxxqRgGZj7AVTiAQAnxv71fc,121888,CkpZApdnbMEu9HeaEm7LmnKutsa1GcXBj3P4t8vGBmzNMM6rcWhe7,0.001000000,1.891834449,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1d7ErvGNyvKehct1FuHfnbsDTqqxxqRgGZj7AVTiAQAnxv71fc,118465,CkpYv2icxmokUSem8r8cx5Vo7DCXVvnXjJJhXzP5WxZeii2aPsWMu,0.001000000,1.485352711,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1d7ErvGNyvKehct1FuHfnbsDTqqxxqRgGZj7AVTiAQAnxv71fc,114549,Ckpa6U39siqFKV3aUCsvJUzzTVkUSkw1Y3rxuuhPAhAxHuEm1p29X,0.001000000,1.514362616,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1d7ErvGNyvKehct1FuHfnbsDTqqxxqRgGZj7AVTiAQAnxv71fc,110989,CkpZ7n9v8HxmXDJpxzHvk6BJyEXf6eXHXpphwBYd9c2fsYcxB8v7j,0.001000000,1.644059618,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1d7ErvGNyvKehct1FuHfnbsDTqqxxqRgGZj7AVTiAQAnxv71fc,106450,CkpZg3b4kCuoVQ9LjxFvYDGZ8qroyFFuHoXFUFtuodP8yrRe2QbS4,0.001000000,8.932671406,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-27 11:36:00,325212,3NKh4Yxo8rw7dzWeJaJvHGwuV7mgRoGvPZcb3AFP4RQX3543dN7v,B62qo1d7ErvGNyvKehct1FuHfnbsDTqqxxqRgGZj7AVTiAQAnxv71fc,B62qik3RxD1PkvE8AUvvKJotpGGqt5cAAB24gv4kV5tk7WVmjWiJBKZ,1,CkpZL1v3fvrVsHZz8PY4n38JHFcaxnuSvLPuhu2dFZaQzYLzd7NWr,0.010100000,1000.000000000,,PAYMENT
2024-01-07 07:42:00,319960,3NK7iZjmtx7VWp9jyX1WiNLXxy4BZ65VNGDHayo94wKPh1vhJZRX,B62qo1d7ErvGNyvKehct1FuHfnbsDTqqxxqRgGZj7AVTiAQAnxv71fc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZdsvttMiryQcN4ta841QWE5jeAJwLk8LYyAtqMeuXXrbLxqKCr,0.010100000,0.000000000,,STAKE_DELEGATION
