Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,8,CkpZLAuvYqmMmvSR3Gzfh5BkpJqBrtccA3EX51mPQzWCyRFm34Fe1,0.010100000,215.200000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qjpcWKm7yo3P1x4r126yLUBnAHPgyB24oCicJKUGh7hQJykPkscS,41,CkpaG4eAtdczG3DyjcEwcsfG7izhXNSVbktLwD1yE3y21RUyWnRQc,0.100000000,6707.400000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,40,CkpZ4AoEXpFAV55BvPz9FQFBTKJBDpWbqx2AZfWnqhvdzWm8ALJrS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 11:57:00,344619,3NL85Ukd9jiZGEbGRFodMawW3TEoKyXT5yzcPMZySGsyzCxSCjwz,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,6,CkpZ7eyBEQSuQvTrkNkvyjPSC4xynAcRkQCjNfmn5mcVyiXnXPzKM,0.010100000,215.690000000,,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,4,CkpZYatpN3A2vTPbZxr9PW1nVtkB6yVZDA6eWcs4ioJAHBNNwLahF,0.010100000,128.840000000,,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,2,CkpZ1bM9jiCkavn6ve3nSXbBVLsjxvs5cntDgLisnoFPMMvX1qhhM,0.010100000,208.720000000,,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,21689,CkpZuFnm3sp1S2oJEHiPuArmyavsHbTRBX2dYFyFHCU7xYo3TzZXr,0.002000000,180.507663752,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,21432,CkpYrpDCgn1syikbYrxL3E7s2hcWy7bw76X2fc64ksW4eDzJjSQKk,0.002000000,173.573758174,p2p_epoch_69,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,39,CkpYmKtDdHbe8bNUyt4uNe3m4SF48jc7RmHuzTfgsqDeHvAridxLd,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,38,CkpYtthWRHNw88ksYF6vGms2TG4aQ2dW25qKVFDk3ZQGtFE3kjEgt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,37,CkpZy1EBmPAp8MrHaJJ93qyiHCg1A6c26XnAfQM38rBzk4AdKc5iF,0.100000000,165202.058470000,,PAYMENT
2023-11-30 19:27:00,309886,3NLX4pyix4A1P6gSFK4WyuigLBTfSHiK5fGjeET62kTaYKik31ip,B62qpGBzH2aqAQrjpYktx3npNRskvQ8KD6vuQEPAfrjU6eQKRAGvJr5,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,11,CkpYhWEsi3evtEijWYymtycXDFzG8KL3GieR4iqfsA7cJuekQhutB,0.010100000,727.740000000,,PAYMENT
2023-11-14 18:12:00,305406,3NLqXXui1pLSFmWe5hQexG35ocxDVxp7vzhypa9vfqqci9eKGPB6,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,163,CkpYnNc8BZrVqxFcoDETZUb3voWvUQ7UbZYp5jNnQCvJseinwgfe7,0.010000000,692.615900000,,PAYMENT
2023-10-30 08:36:00,300994,3NKkjPXqkRMCPRea7jfUCR2BoiZxQ6zk1G5gGdsQ9xJor7jcZ7nX,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,159,CkpZViBHJruyXXyxz8LnbsuP1Q7RR7ZHkcL28F4wcfMKKeWBwEfdv,0.010000000,575.926510000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,36,CkpaKgqsjhrQYX8uejMoosouxPm9ZUDLKp7nXa1UXA2ZGfdGJu81c,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 09:00:00,296370,3NKaPAUZTtayAtGmsthRNdh4DtRqvM5riKhQvbc3yXSZiJLAR1rg,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,156,CkpZrRZccV8oWKoK2QzWPTQgsdyGJtwy89cZMwsJhwWxJLiLBqKkM,0.010000000,452.986610000,,PAYMENT
2023-09-30 10:57:00,292191,3NLZjnkqQGNZ6uzuDFQRYErTAvdLq6dfAVjoTK3GDfuvJpUZgvHN,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,152,CkpZtN63GTi9VfP2vBFdNvhWD8AFK91vGp8n9439NrQWxqLNgEzG9,0.010000000,898.893290000,,PAYMENT
2023-09-15 10:48:00,287761,3NLu3j8CLJpJVQMArjPKQ25wxY7CCuuupFwxR8FUHgT6MKJqFyeQ,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,148,CkpaHxDr36Q8nzuuHYHV3hQkhXKLymxgUGXFeUT3ecoPoezuVCCbX,0.010000000,705.553170000,,PAYMENT
2023-09-02 09:18:00,283974,3NK4zQ3NxDDkTyYqMRXaXNRhfrmxvuoTudqjTtA2k6wU3x3nw697,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,144,CkpZ5VQim1FfEf4jSJvLmubfVmVkvgSYTLE8Jt6LTGkWtqqvCgQD2,0.010000000,771.261160000,,PAYMENT
