Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-07 21:45:00,28295,3NLULFWfzJWLFFD2sc2dxXArNRYQDVQZTZ6FwzQjzujvo6HjqUaa,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,13,CkpYc4umETrchTZnkey8EsC2dZUZ5ctWRgAqE2pUYgLr8471PbPRY,0.037000000,1287.000000000,2jXRSwzNdwzNaKavC3XGc9,PAYMENT
2021-06-06 16:42:00,27880,3NLBeTg1SobiBedLVJXj8JsyoD6wEPK2uejdG7FdE49iEXbbsmQf,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qkoZ4UiPh4paHrKWfoF7y6hWbRkLHEue7oT7KJJgxraPL3xTpQEp,12,CkpZdeZvY9Mj3EFY6xvKAWAViHapMjLRu93ZfH6V8fyGasyeEb6f8,0.020000000,2054.000000000,,PAYMENT
2021-06-06 16:21:00,27874,3NLhebuahMywYdEyM6fV493AJZhGDuydmDcNTEEMbXay9Fpfynch,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qj6ZNScFnRdmnpbSp7RtZKk5gpugKFU8DLh5JU5oJHA4dZpTX4MY,11,CkpZGHLZ6QNcCYLeJWKuZPof7dwfCtMWG5pDGRFTrKc7spvcRn9gG,0.020000000,2050.000000000,,PAYMENT
2021-06-05 22:06:00,27612,3NLJivtGRkR1KZDeFBQSpxU5cavjbJoHqrxDDBFRSYJg2T3K43PJ,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qqEn9K5Z9g3Fkgc8wzayXR2FgQG37yU1j6d8gxJQc4DdjUQRLk7m,10,CkpZud6HDaJS3KF4s2ueC158d47dfxMXAGCdbV2P5pjpJMEWypAnz,0.020000000,6250.000000000,,PAYMENT
2021-06-05 21:45:00,27606,3NL3eaRfRYuRBAx5Eb7jJ8zzVywSAmkJUn647ptQEMQzJS4kug2P,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qqEn9K5Z9g3Fkgc8wzayXR2FgQG37yU1j6d8gxJQc4DdjUQRLk7m,9,CkpZ8ZJd6spXkLzpbnZ5k5uEkLtJDyseyLV9EYtz3AkXjYHuKNkq7,0.020000000,2.000000000,,PAYMENT
2021-06-05 15:27:00,27518,3NK8jB6vayPiZZYJTDMcuZwi788KFfq7CDkvx4aR8v3zqmH799Fa,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,8,CkpZuvYpr49m735xnJmLdRpMPCdjAC4X4MD8jvKWcpnoZYVWpxTbH,0.020000000,2740.000000000,2jXRSwzNdwzNaKavC3XGc9,PAYMENT
2021-06-05 14:24:00,27504,3NK9LEkeygBfZeXr43bAAFBoSmhR7pDpcrFC9TBReWaZUrHkchQX,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,7,Ckpa7UYeEMkgtpKgtrSfV7ZywSUhpBa1V6h1AYcAK8UcosbwgTFQn,0.020000000,100.000000000,2jXRSwzNdwzNaKavC3XGc9,PAYMENT
2021-06-05 14:06:00,27500,3NKTjppdc1dHAKQb7bQT5vczZXm2DLUxaQtayQyMa8gxrsnRCHya,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,6,CkpZ39b22uvVrru7DkVjhbPfjcUMzjzM8uv1YgkuQXU3VEjEtaEcm,0.020000000,5.000000000,2jXRSwzNdwzNaKavC3XGc9,PAYMENT
2021-06-04 19:45:00,27226,3NKkrKeRi8ekUowpPSJsjQFEhtQKoq1PkkThvySZGMXVGXKu739J,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qmWB54rh4Ym46koqXEmirzduyGVufoGkrrM4HYp34kGy7mQ28duU,5,CkpYV4s1HW6ac3K7ufwiDTTumuiTEGQvr2pTVzQuQh5kRj98a9Z2q,0.021000000,2000.000000000,,PAYMENT
2021-06-04 19:15:00,27221,3NKG9XzGjHZgTcvVRhwRQWBB6e3PTtVaYFzhwTQjR1mzTkBoAtFd,B62qrGNHG7UaC8cQnDREfzpT9SJozGja4JHdcKqjkLnP2ACNxsYsBxb,B62qmWB54rh4Ym46koqXEmirzduyGVufoGkrrM4HYp34kGy7mQ28duU,4,CkpZ1FLVChSztkhzknU3naCMoFDeyp1eghxLkFaXh7ixJFLHnDm5d,0.020000000,2000.000000000,,PAYMENT
