Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:03:00,364876,3NLFo5runyRgH6GiMCaJ3KFwmZDVVEKcrxDxcXwAQD2kNDnyN2od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,602378,5JtjN6d2FB4NPxqVpTagQWCFyu7kX8AVBPAWf42H1tjyXbLsDDXA,0.001000000,2.420971749,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,583435,5JuwzZJGKa8EeEhYAgXyCwBXer3uAu8vVaQdSPMr952bVUii3ki1,0.001000000,4.747396036,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,564713,CkpYZsiMSrtdpfQ9SG2Bd59KJDsPZuDF9hyksnSu4fUq9xSbHWr1a,0.001000000,4.681625925,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,546327,CkpZUtqTT5P4zRh8QDvEDxaVgeVeg7bBLvakV8ryoppm5wFxFiUEk,0.001000000,4.838101254,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,529087,CkpZRbmMXZTmdzrbJbCmSHtwCV6DpBvusUeFqpp1gbtFfCyMXiWdj,0.001000000,4.664721009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,511475,CkpYhJx9isRkcxJ9ktXJVs6uqfccy1ZWU3fV2PjzM6bqAjrD33nxd,0.001000000,4.380707611,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,495060,CkpZSXPnDF19agdBNuDGhjLLWZPgy2jDnAZC8scHYuZyvawvMkYWH,0.001000000,3.694470905,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:18:00,336321,3NKUgWLAQLkRBv6UbvbAYBwJ1j1UzhrAYvDQS2sYMXqFyvk3wS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,479168,CkpZf742n6awQR1pLnNXo8LFmZVh7hmEAWycJxYhGPZJUWBoRG64p,0.001000000,3.781413898,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYzDenJPsN2vRWNTduZ6TtXPwniPk8hPbBDj9Pz3wAUdWDCjvNf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,48291,CkpZg4nEqxqpWccotdfDUEsNp9ri31r8W47rdVFU1zs9HFUrsdbDm,0.200000000,178.770090000,,PAYMENT
2024-01-29 17:12:00,325823,3NLdF4RZixgZbaQJfDouPmAHmBtJt7qcUD18kAa6ocqKk75KKdai,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaMcLJYqfgwyxpjqsLk5mwrB77fgC9bVdLckrXrprkVJMT39am,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 17:00:00,325821,3NK8dcwRpjndfky7u3r7C1SxRTkzf2Na3XL5pJp7TpMcjyXkyfxN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnzsniD9JtW5sV63MRaydktviJEcbPxQSofbMgojdxYiMvdv9eHQ,41942,CkpZ4wpbJVxDPwKEqcWSAjFvt3QbHytJ5yFEfVNkm541SGq376Sie,0.200000000,455.773960000,,PAYMENT
