Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,565457,CkpYiFW2Kt4hfS94sUMkm3cruGFM5czf33bytVQhE7UPMGJKnpbsV,0.001000000,3.608056460,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,547057,CkpZ4B9yH6P68sNbgMghdaVGXUjLsiTmNio5MyyhuvkQFEAqoXnxU,0.001000000,3.728760630,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,529824,CkpYm5Ng2xAGbYP9AKyfdwwmzi98e2HeXCDvm9RwS9esfMTyFccn9,0.001000000,3.587284444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,512196,CkpZwjQLDswkjM4uK274TwAd1R7euiu81DU23Lrgw6xvmQJff5UCE,0.001000000,3.361426773,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,494956,CkpZHNkCh3pKCyy3WAUMJPtUxiU8BSzkYYiKZcBnesRY7tESpxyY4,0.001000000,3.919944264,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:51:00,336316,3NKFbUGAqw7yUCvu8rW3FXBnNKeGZiqCnsf7M1EkmB5ENUtfqi7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,479073,CkpaC91bKCrJY1wQx6eAoCKmxnz5WYCC5H5mYVtVJqPxZn7JfUyTF,0.001000000,3.984588019,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,463640,CkpYWQAueJZB62St2JWXdcPJHz1DUN5f59XwMnJ6wR2r4XcCDnqJZ,0.001000000,3.600663549,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,449368,CkpZEiYeAvW7uQemyXqWXAiMbSHkRQt9HQCazdWnDs1NBE59ypzQ4,0.001000000,3.319902238,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,436194,CkpZ1XsfkDUqDLxB9hPWKdipMvymMQvjNvKtP5VQCaRH17rdu1o1z,0.001000000,3.728560168,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2npeuweoiw8REdk6tiRwRTPRAi7BaoYjAfTJt37iBGwBBUuyeY,423630,CkpZfJKvz7w5YVaAnWj5JQpcKv6npzLneZrZHnPvXDNoVKYMie297,0.001000000,3.022371818,payout_from_AURO_Epoch_68,PAYMENT
