Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3583,5Jv9cAQ3Nf9LW1vuUYp4TVVBxJVLo51ePR9Nyo95gmdM9mzruH7g,0.006000001,285.942099111,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3539,5Ju71GRqtbzFyMbjcd6MXVoUHdAJ2dRjA96VGV56Ro9EdM2bHsJk,0.006000001,280.986357289,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3493,CkpZY5MMTBbpj5wSgpFn395JvPfFE8f8gwPXJFAdruVBddPporD1p,0.006000001,449.732040522,e77_c29r3,PAYMENT
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3445,CkpaDYCN1g6g5MwpbgxKYnwDYt1zDMiQcvNLNZqHoEc6wF6DPZmjk,0.006000001,471.882387510,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3397,CkpZ4R7UyYHPRKV1RSRaCPxuDGoEyJtJ8mset3e7egHz9suYRnt9N,0.006000001,346.495114985,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3348,Ckpa3NY2MuT2a59QEMTAXmsgbSHDYemkHPsno36ZVoiFAiuMpmccM,0.006000001,307.594374835,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3303,CkpZCqMi8iWTL4wuHwuQEWp8nXjukhk4sq2cDEiM89KxRbw9ZZuuh,0.006000001,384.323091215,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3250,CkpaFzdWsX6xGj4PoVZ79sSvHmUuJqhCxdyEDomyTbSmTzNKYqgbg,0.006000001,269.940749117,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3205,CkpZqC2uXtkm2UKgdLHXJofdvYmUDQ9tEbde18PxzDckPxz6BxGNT,0.006000001,433.670118872,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkBgrQRS47DadYBiGRpo4y9h4wCiYmRzwgCbHbidN6ScsuFViVuh,3158,CkpZpmmzG5aAirWPHSiRSosf7aa1nGTeZQrvoCgLDvkpkZNA9G89y,0.006000001,159.907926736,e70_c29r3,PAYMENT
