Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:15:00,360203,3NKztXGZSeVV6UbegkEHwgJaFRZ1eVedLJUAEmJN2cUTF6wqtGFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,587633,5JvJpivzKAu4gnMzn6PRiW4qYABw6DJBxTQyvfvm9AN8vN3g4KYu,0.001000000,0.897273274,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,568858,CkpZrVMryDYiP7BxevTDwtvqQDb56gZcn1M1oVhtvrZGusiaHfxo3,0.001000000,0.884856192,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,550467,CkpYYp5ZszUJp6iQWZgFg4safszQW3WDmwLDvena3QmRhqK371mYw,0.001000000,0.914458246,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,533237,CkpZnyPxCaFjUQWUTKN8CpqRcsXv22LBSoTzVXkqBbUBhw1z3cvs4,0.001000000,0.879761982,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:33:00,344240,3NKMugQMsTbFUeBRUq5ahn7XDijZp7NoKL24oQq8R5yzn4YjjhWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,515711,CkpYvPHWCpVd5G7cxYuNF83nzsiSfSsVvk2jJSFaYvdbJQzEHAvLA,0.001000000,0.824371564,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,498561,CkpYVEXDmVr1ugiXbLFo3og1hi7ZT21HyFiXYQH8HBC19zPnUWdcf,0.001000000,0.961344672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,482185,CkpZYLBYTuSuHk9Js5QPzqptAdqpAKDjW8rh18iov63aAtAvfmKs2,0.001000000,0.977207982,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:48:00,332865,3NKeLx9tTBhtZ3wURZiUeNS8QxKNPy9AwbQaQ5oGZoFjxP1G9BBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,466642,Ckpa36UkbAyXtx16tuLKqCQWsTS78oARVtgYt3mjKRQpivZKr5Bm6,0.001000000,0.883073160,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,451866,CkpZfHSuKcJLdpc2aKcqrWvefFx3TMZ2uUybwMnS2ho7Bjj5KZoa4,0.001000000,0.813011571,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVihByZKJLLSuE6G7z85ohAM4LVnEpf59Hg1vGMWrXmRJZVSyFn,438501,CkpaHokcmKWkuWiyiV85ic7EZVPrczzTu5kTJDLTZ3u15Hfp93doq,0.001000000,0.911582709,payout_from_AURO_Epoch_69,PAYMENT
