Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,7,CkpZhgMucNyWsSZEyYo7XGZ6c7Dxk22Ekx6mtqkcW5uKkGbKy2YS4,0.010100000,55.000000000,,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,26208,CkpZhBVt12ityng7jsWDHMibTUj32po5wux14eDGzAr2GkUcTBNER,0.001200000,55.863865653,TheNOP.io-Epoch77-5672.437405130,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qnN8WVVNY5MBjWFiSrcatJhNJSPWbsKNDGEC1xSdfYBnUGi81bay,6,CkpZeL8nKozDy1EMpwnLkJdp6uHoPch3TvkpyNgXf4A6zJVRqsmRF,0.200100000,43.562900000,,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,25567,CkpZ33rF85TVVQp8vWiTUGa1aN6jBqt2eBgNrQfPKbuQGKEktB4jR,0.001200000,43.025202684,TheNOP.io-Epoch76-5631.538977126,PAYMENT
2024-04-25 21:00:00,348794,3NK4tCWRAHaMRAc1GBPjtuuPkdNwzMZLThzfoUH5dLa8aXGJgAke,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qnN8WVVNY5MBjWFiSrcatJhNJSPWbsKNDGEC1xSdfYBnUGi81bay,5,Ckpa2bGCY8xSUjUmPeAhUjdbXQyqxrLTFffpskmDpxsLKVKThJZDp,0.010100000,33.020000000,,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,24928,CkpZJLtXegUstfSfxCfeCP2346DYvXDNVveB5euAbvtndYe5gvjL7,0.001200000,61.130392442,TheNOP.io-Epoch75-5595.485655967,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,24301,CkpZcJzxk2UcX1vcwLEX2qPg7cyTHQzX269jMRMzFabba9fUycRnm,0.001200000,40.898428004,TheNOP.io-Epoch74-5564.012540696,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,23737,CkpYk5P2hcNWmNN6WppsQFy427EKui6hCxHq3uXSrf55KT9htzPPF,0.001200000,36.053321159,TheNOP.io-Epoch73-5523.702068918,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,23190,CkpYkZcSAGRLrwxWNQ9MSZYtfdHRsJ5L8WnTyqRupgmaQqAjWfFuT,0.001200000,31.473115271,TheNOP.io-Epoch72-5478.481746090,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,22651,CkpZXmgFL6EhX7DH15c2jrb71r6a9g2XUw25rR6ZjBYh9bMY6XucK,0.001200000,40.310471778,TheNOP.io-Epoch71-5463.387182288,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,22156,Ckpa784EBAXHGuUCGPUXryXawx1PEhRaJdMDX5iNWBnZa9fA9KbrM,0.001200000,45.220322828,TheNOP.io-Epoch70-5409.651407722,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,21710,CkpZp5hMFfJtFVSwWAxfwRtKAnsS75updzvB9X7kkJSyTpnQf1Y5V,0.001200000,15.094563802,TheNOP.io-Epoch69-5361.369688890,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,21231,CkpZknMfwvYKDzCYsWGjeT3EUDG6mUJpXqEVbieKYUN13CuvM7BBZ,0.001200000,53.735774566,TheNOP.io-Epoch68-6408.876269167,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,20774,CkpZjQgoN74fh2bWLrnoKjUoZcPQ4s5569bVzSQkSxUFT8WhSjKDi,0.001200000,48.281718832,TheNOP.io-Epoch67-6358.405862013,PAYMENT
2023-12-16 20:18:00,314245,3NKLXq544D9ctPKqLcVmM4f1K8cJtm9VEZSiWQXy2AiumqKaDE5j,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qnftSvkTdcWvdVNP5PzqCRhTiVsmYsMpgn6RN3prPN9SgLrzYjaD,4,CkpYRvwsKWDzuNYZSjHiRY4GXoLNta2CRAvunDTCBu1XkvF5FSveJ,0.010100000,1100.000000000,,PAYMENT
