Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:06:00,364117,3NL13HjSjwqSStQza9cTMEs6nbhF5224xHQxwGNbUT5K32geZFxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,596666,5Jv69nkkoiUQCXekVSiuYkVq5gQYXuGZNVZQqgE9erEXqK3SFxCh,0.001000000,55.454916961,bitcat_payout_epoch0,PAYMENT
2024-06-05 09:30:00,359712,3NKomd1yGBgtdDP7yNfpAypQ2cPhnjETdMsVeVYWeEv3vCdRiu5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,577632,5Jv3K8baYG26M3MbRQ9F7AG9Du95ML1NdLrH5kwH7xzshAiMCPPA,0.001000000,137.293792936,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 09:27:00,356126,3NLf5yKzhzqe3MSAmqQwSpMyesaUDEfYGhD8F1QSdCMDvtDjHkao,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,14,CkpYyUDzTrGSqD7Ye4LtxdjPn1rXEdEJTWQzkMD7A7RQJXmVSLgho,0.010100000,800.000000000,,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qpbohMeF5TggYZaCddGgJeHuCreeQZBTwsKrbmeCxnUijhofngso,13,CkpZSUbkfV7vrxrxgfx5KYekXdRMBouowzYnMUPWXpewKrTei9voo,0.010100000,336.000000000,,PAYMENT
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,559033,CkpZWcQmuPtn8m3KCHLceq578urrnwHyZmrwFB6DVFEYjh8GTTARY,0.001000000,135.253524416,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 03:48:00,355245,3NKuVY6qwSfC3DuGBVThifeJqesZ16xeuczxmHDUj6V84G6cpfw7,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,12,CkpZErfFDizGkEhUjBQH9Qr8oUXGed5num9Z4Ji5gs1j84HgAgNfm,0.010100000,500.000000000,,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,11,CkpaLXXwAguH6DpfuWKqXYfTipW2PWAZ5Kekm917Xr9dZYZUAXQCP,0.010100000,438.000000000,,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,10,CkpYgkXodqezz1gtVXgaWcZ1UtVjHueeuvPiAzm7PNL6j7ActjD11,0.010100000,3000.000000000,,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,540723,CkpYoKWArQpKmX2P2Tr8FsPqwrfgtzrwcAoV2nt7At4N939UKoNZC,0.001000000,139.640526670,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:54:00,347407,3NKPvn4aZoeXyy2Q68s62PmddDwGfYf5GTj75T3K5hoPSv2fksHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,523421,CkpZJmMBWJjghTZ6YGmdowcemyZ1GDtRhqEJGvWZPT58UQB4Q3sok,0.001000000,153.955546300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,505879,CkpYSnEfoekpE8XSC6Qdqojz4BucgLUY4GcXRncpHvnkn11zAoApV,0.001000000,144.262548343,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 18:27:00,341723,3NL79TXAtZoeBwD3AiGtLVP8Xa2KQi91QpP3c5YAM25zGuUnPhkh,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qouBSYsifEnKCKMXDtmsqbxeZdFsNnsFaYCNV2QaVFQ9tJsWAr83,9,CkpYgXC4amfFYcrXTnwT885aJvfEjpCbFHVdFKAWXhpABFkRJPKUc,0.010100000,500.000000000,,PAYMENT
2024-03-29 14:54:00,341389,3NKPQbajujV2t2ojmG6sivusLWrbJNSjLDJ3spgWEZL4gfcRW3sx,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,8,CkpZJqQotSfx3nxcz6YDoJght48aqdrfhXAhcJXQohTvBCcYRLwoo,0.010100000,1000.000000000,,PAYMENT
2024-03-29 10:09:00,341335,3NKASxu5dQffRaZw5T7B4Qq6eWi9yi2VwGMWVubCuR1gfUoGns1Z,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qouBSYsifEnKCKMXDtmsqbxeZdFsNnsFaYCNV2QaVFQ9tJsWAr83,7,CkpZGnfH3cKz4W4YpNZ5Wy6Qm8o3A6HE2nM8xaKG2q5QfBpYvQSYQ,0.010100000,999.000000000,,PAYMENT
2024-03-29 09:15:00,341326,3NKNpZocEfSn4JwDDrgTuAQLRvGyv3ngJXsuTxqATMXhEhiJGupj,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qouBSYsifEnKCKMXDtmsqbxeZdFsNnsFaYCNV2QaVFQ9tJsWAr83,6,CkpYjVEAHq6srTXp84qmR3Wp3mbFetEfo8DdYWjbm4ksw9jQzWTA7,0.010100000,202.000000000,,PAYMENT
2024-03-22 07:18:00,339440,3NLaHwqPnqzr9VJxFCRpmbGwdY4q2FHW4rV7J1JRqy8aanezSavj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,488852,CkpZdW2xdSn26NU6SS6jRf3Ae58iFfWA1GzsJNd7Evf6Fb9HZjypE,0.001000000,168.232781116,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,473086,CkpZ387ZSUZNYeHmrdVQKW4Xk5H2bEMAunX36BCATSqrK9VBMG1Ae,0.001000000,170.986479271,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,457759,CkpYuPHGrzgZTxmA87XBXQVVgr7hXVn224Z9N3oYDzodQEmv6hEs4,0.001000000,154.492312777,payout_from_AURO_Epoch_71,PAYMENT
