Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,66443,CkpYXFqNkoqtG9mkzN6ttG84EgvoYnUDAwCUsTmVoKtjN49XK1bSj,0.003000000,3.974490430,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,65280,CkpYnzemNNEEkznsKGEMRsTm5HfCYVXvvyNhwxQhbRbZdcWCnSSbD,0.003000000,2.730805170,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,64022,CkpZSSxuxcdGXb14CvPiAcLXKBpmt6vanHLXf4ZEqEqD39e94Aeus,0.003000000,3.868437360,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,62827,CkpYfTpHzWjkrdmFgdesMUSQijfmuRZ7SorZiCEDtixArBN34MYbQ,0.003000000,2.922156850,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,61642,CkpYrmULugn53TnmrakdtuttkpcxdCNPdwUVgij3Vy8LpDpK5Y5gL,0.003000000,3.324674160,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,60343,CkpYsVWiaRZYVH5eBZCpj831AYDnbuNBoy1QYYGyCSm1KdSANCfES,0.003000000,4.783447050,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,59098,CkpZ66gwUaS6DQ5NkVpDckAKxYpVvfAjL8dWNw6eweXwTiGKEUDkZ,0.003000000,4.563457570,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,57914,CkpZhtdF4bzXmnGVJEhyEusu8CsYz8o1Xjuok5qZ7XpTvGH76ujoA,0.003000000,3.819384400,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,56749,CkpZQNEXe3Rvs1k445aChfkDtDbMsUtfPctev5CXA2qVu3P6iDhwL,0.003000000,3.764661620,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qke5em5ZjSdBmu4xVLYfRMuj3mhdhBCm3KXnGL7gcWaPq6Vvtz81,55544,CkpZsH1PkAboSHk7YeH7zukYw3dChvVHuJKYhBKigFU48GQQXgEWx,0.003000000,3.785038720,WeStake.Club payout #67,PAYMENT
