Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:15:00,364878,3NLP4LRn8qBwcwUbMpEtmyJszRLcoAxZo9bLNKrCMLetgVaUkKZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmAQ7wucspXhBQ2TQiiWLkJNZrdsHCAi4PTmgM5gLafidmrHWT,602437,5Ju94zicFLwWVmQuH1bkYDb8sBS2ghpRtx6rNe36mUkdUWrioeBR,0.001000000,2.364822443,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:24:00,359993,3NLkF4kUxLAymtsQiZe3FjEoYzxvc3aP8yyWgbMWd1tSfF5DVti2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmAQ7wucspXhBQ2TQiiWLkJNZrdsHCAi4PTmgM5gLafidmrHWT,583491,5JuvKvkxJffuv7RFp4kYU8rEhQApFZYcrLbBe8srckeeMAvdZjKn,0.001000000,4.637288851,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmAQ7wucspXhBQ2TQiiWLkJNZrdsHCAi4PTmgM5gLafidmrHWT,564771,CkpYVM7zda7sSjW2CZFGJxvVRnqpjaX9tjmQQSwJdPD6p5rzH81pS,0.001000000,4.573115307,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:51:00,351970,3NKScCX8FkaJMb478H5QMQURv8Lihr352tkxzowSPrXwnHrpHDtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmAQ7wucspXhBQ2TQiiWLkJNZrdsHCAi4PTmgM5gLafidmrHWT,546382,CkpYTbyepcxz3gPtvRjDp1NXiDJZKdAE8gE28uquQt4ZFHgaUP67D,0.001000000,4.726083892,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmAQ7wucspXhBQ2TQiiWLkJNZrdsHCAi4PTmgM5gLafidmrHWT,529142,CkpaGu3kJURZGtyZmkXhpAoAoN2pXZ8CHDLh4VwK4Xksxssz85uM7,0.001000000,4.546721743,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmAQ7wucspXhBQ2TQiiWLkJNZrdsHCAi4PTmgM5gLafidmrHWT,511530,CkpZEDjTCU1qavDBCDHd7THouf9SLTKm5HRLX6hvgSrGqA7EUzHTB,0.001000000,4.263267917,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmAQ7wucspXhBQ2TQiiWLkJNZrdsHCAi4PTmgM5gLafidmrHWT,494328,CkpZXSHvHR8TkMWbYvqczKnowneN8ohM8ME6LZU2aMorAJv8iwmB7,0.001000000,4.974638238,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:51:00,336299,3NK35YA67aBYjbiWW1aEx7v3YNz6TkmD8j957jmeAKFPuvb3PMuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmAQ7wucspXhBQ2TQiiWLkJNZrdsHCAi4PTmgM5gLafidmrHWT,478657,CkpZsztumxdxh9ohae6qMJBEATkg4xZ8yrszDHP9DMcs1q2YpQbc7,0.001000000,4.643826171,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:03:00,332702,3NLxFqdzYZVzuKRWYQFXFPTDLHnjNpdaXvnhaLmLnzhNbrr2uw8V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmAQ7wucspXhBQ2TQiiWLkJNZrdsHCAi4PTmgM5gLafidmrHWT,463250,CkpZBJqtk3KytomoXPrqwVA1Eoezz18kDRQRMgidDJqWEiVBhorrm,0.001000000,4.196484577,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLmAQ7wucspXhBQ2TQiiWLkJNZrdsHCAi4PTmgM5gLafidmrHWT,449062,Ckpa5vNXMwTYkHdFM2eVgtM58gq5EKKZedKhWjsQzroATk3dmhVXx,0.001000000,3.863542314,payout_from_AURO_Epoch_70,PAYMENT
