Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,69006,5JuGFHpJgpHZfaVrSRaBqJ6jFBSMUSFEUptc2zmXhPUusYK9uZzA,0.003000000,1.075575610,WeStake.Club payout #78,PAYMENT
2024-06-06 19:18:00,360094,3NKQGocLMg2JGkvwpjq3hY9u8BZDddZaMXjeW5ByniMmJwxeHpHU,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,3,5JtVoW8rdu2B5PsVKfZCL3NRGKZzS5zGSv7x6KSFs22yjYCe3G9J,0.010100000,100.000000000,,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,66765,CkpZ2C7nqzBdiyxLpB3Mu81MWWLs27jFRSC8g6y3DsSV28tg1kcQr,0.003000000,1.843825870,WeStake.Club payout #76,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,64353,Ckpa1VL4CGPNrGLotteTmgNJiP2aZ8JDpWDMrN25srAy7dHKQ6FeC,0.003000000,1.064221550,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,63111,CkpYv2FhTjSEpBYe7itr93kjCSu119qrVk4Ahc383rgjiRfdEsoko,0.003000000,1.716703790,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,60661,CkpZLRwr4qcRqMFifUBTPn7VLb7EcTSH3TWT1JogK5D2VDKJ8Wcgb,0.003000000,1.321912980,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,59405,CkpaLbsYbeB29YqNykn2pecvvrVYqYKvQsZvzqkjC3JxWecoCE1ES,0.003000000,1.795066790,WeStake.Club payout #70,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,54920,CkpZzwiTfa5gu3LmSTHkuatz748x2UpbJP49zSwEUD7ey72fm84qy,0.003000000,63.939660600,WeStake.Club payout #67,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,53740,CkpaC2dveTADKLYE2Vys822xJCLpbFvKpaESEYLerK8q5YhNKVabD,0.003000000,60.542593940,WeStake.Club payout #66,PAYMENT
2023-11-26 13:39:00,308735,3NKbsqr7JTdzSM8mni1e9ET8sL4ADVYDjVetV15vbnKXiR8HWd6n,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,B62qkswacTdLJfCJA4wDnhQUhwdSCDNTmMkgduehEUtUbPBMG6g8mNa,2,CkpZf4RsGa8srmqezzNBhFfgXfyfaX2q3UMQyYHpKJNcT6u5upoR5,0.010100000,7405.074950179,,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qruSgaBNrztWJWvt1waQMDLtHkG2TVrUBCG8DJWj6CpcQ9an74td,52532,CkpYUaYZYzMxkasytp2oMVuLVwMCb9qXFPjBZQZAtbJAZDntpUfFP,0.003000000,70.304481900,WeStake.Club payout #65,PAYMENT
