Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzBqg2EFhXmR1DfXm1HJADaRwFtJaQFQqXY6iwtLSbUXU7A3PiB,131542,5JuzyCTndoJ8udJHb2gzDFvK4wrD9m4G7QdBKDgopWPSEHZkWbdR,0.001000000,18.988596928,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzBqg2EFhXmR1DfXm1HJADaRwFtJaQFQqXY6iwtLSbUXU7A3PiB,127838,CkpZGRT7kFrvmhVa47h8CnQFGFAVaDikQT49RcBndNnA7Lvhv9JSz,0.001000000,16.015295511,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzBqg2EFhXmR1DfXm1HJADaRwFtJaQFQqXY6iwtLSbUXU7A3PiB,124094,CkpZhFcpNtar3NJUrd6KLqGcKmgYFyNa9oVQPjEdMhR1qc4rgsQ8m,0.001000000,20.892868214,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzBqg2EFhXmR1DfXm1HJADaRwFtJaQFQqXY6iwtLSbUXU7A3PiB,120372,CkpZ8kTtdEWq4RFBK3fm2g1xvqqsNSBubXPDDy2DudKfFMTwDCG9z,0.001000000,19.067892096,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzBqg2EFhXmR1DfXm1HJADaRwFtJaQFQqXY6iwtLSbUXU7A3PiB,116828,CkpYyvVBcqAktu96w9TSgBjQHFk3QWwa6S8VMzZe9P5oigZwkwmeE,0.001000000,14.973146426,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzBqg2EFhXmR1DfXm1HJADaRwFtJaQFQqXY6iwtLSbUXU7A3PiB,113112,CkpYmc1cZ315tviggTKdJr3BMVL64itnTEsz4uj9c9iGcwBZETANG,0.001000000,14.997296398,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:12:00,335924,3NKHvEcuE62nGiSFb32DED17RMG44Qd9iMnJyJfGz4wzQj5JEDbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzBqg2EFhXmR1DfXm1HJADaRwFtJaQFQqXY6iwtLSbUXU7A3PiB,109569,CkpZzouumpyo8kZ1SsgGbQuBkYB7UoohNJ2qoTntP39vzPm1CVoTa,0.001000000,16.186149471,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-01 14:03:00,334246,3NLHhCc5YBmXmkiYu1ijTSPxaR9BAXskrKYVGwTKsicbRibKvX2h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzBqg2EFhXmR1DfXm1HJADaRwFtJaQFQqXY6iwtLSbUXU7A3PiB,47097,CkpYndk5UkwrAHfXvK762YWnQBMYCCDdaHY7GhYCQrkmvzWUHu2KN,0.200000000,118.041320000,,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzBqg2EFhXmR1DfXm1HJADaRwFtJaQFQqXY6iwtLSbUXU7A3PiB,106150,Ckpa8tEk6eLVeA7iripz7JUPuq2fAfeTCGmZbNwrBDE1CeMzwxjDo,0.001000000,16.334181110,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:57:00,328154,3NLagAMLg3BT6mkNnM3X1LESjy3aSTPDGt8TrwBcL4qakJ8YtC1m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzBqg2EFhXmR1DfXm1HJADaRwFtJaQFQqXY6iwtLSbUXU7A3PiB,103582,CkpZHKYk85gGWSyvmtT3adz2fvYvUJ9rwpBYAd3KhXGMj4NzQ6nqL,0.001000000,14.547721292,Piconbello epoch70 4%fee payout,PAYMENT
