Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:18:00,360057,3NKRQq7WZKE6FcCxSiK1sQ6xpZwRGZ46gvoF65Y1DpusbSzsp2NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNMWpLLQLH1Q5w91LCdaiXkmfeV6Co9QvsiMyFwy1wGWr1UEqUZ,584852,5Ju6pkdt2Tu7mYzFKvQXg7aTxkEnejGjVbjZiYAAoHvEYSipkvYd,0.001000000,2.771764206,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNMWpLLQLH1Q5w91LCdaiXkmfeV6Co9QvsiMyFwy1wGWr1UEqUZ,566115,CkpZ2ozjH8jvHaLSGCs2RTRQuMvmF7sS4X14QHkWbC8HrGPDSRSDX,0.001000000,2.733364804,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:36:00,352040,3NLLr5f1LFyo7AWmjaJ1tDBvds3mfqkPV6wCPSVNMn3UKvy9MerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNMWpLLQLH1Q5w91LCdaiXkmfeV6Co9QvsiMyFwy1wGWr1UEqUZ,547716,Ckpa6obTgkHmZZFPrinctz3gFK7qsEnE1uaNiaZZKezA3PfwbtYQX,0.001000000,2.824723740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNMWpLLQLH1Q5w91LCdaiXkmfeV6Co9QvsiMyFwy1wGWr1UEqUZ,530474,CkpZQFXSoocMJbaiM3RXiovA85oidJLGdTtLMv1o87KVFtak1iJWG,0.001000000,2.723433380,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNMWpLLQLH1Q5w91LCdaiXkmfeV6Co9QvsiMyFwy1wGWr1UEqUZ,512830,CkpZQfXvr9T6fBPjCVwm2Bj6s9yc4FKSsDkEMoB5k1Djk3oj8kKLE,0.001000000,2.557555374,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:15:00,339780,3NLrCYjUbHgEAyRXvgJH4viUgVRxXUwwwCvXjQyhiGchZ7rh2fcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNMWpLLQLH1Q5w91LCdaiXkmfeV6Co9QvsiMyFwy1wGWr1UEqUZ,496292,CkpYv474F4YR9GdnYfGdf8o3VP19WePByPiwxSC4QjZX5pVPhg9UA,0.001000000,2.165537932,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNMWpLLQLH1Q5w91LCdaiXkmfeV6Co9QvsiMyFwy1wGWr1UEqUZ,480379,CkpaCR81DAZwJ9n81kSXgKkdV8frrN3B1qXrTH6YyvseW8eeMgMNQ,0.001000000,2.216500132,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 17:27:00,335359,3NLjqoV1G3AWgzb8XwcomWLvo59odSBVtkVMKBPcNYDTrqQUxBSd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNMWpLLQLH1Q5w91LCdaiXkmfeV6Co9QvsiMyFwy1wGWr1UEqUZ,47998,CkpZrUg47mkUXfs1rtq7S9bc1SRAzfqRr55tAcppXBUd6whAGrEt9,0.200000000,103.302668400,,PAYMENT
2024-02-04 13:06:00,327496,3NLj6LUCGNUvUAMTwyCwYww3hsQUMVLiX8ioPQrQZhoi17jroV4W,B62qmNMWpLLQLH1Q5w91LCdaiXkmfeV6Co9QvsiMyFwy1wGWr1UEqUZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6E8GTXtBuanMdG35rzmgReGNRt5KTN3YqKHkeaa7F5mnz6Wqs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-04 12:03:00,327482,3NKiWYB82zhR3vL8s4bbfq9prd6CiMSTBPcNF4USWPFoi7Pskp9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNMWpLLQLH1Q5w91LCdaiXkmfeV6Co9QvsiMyFwy1wGWr1UEqUZ,42912,CkpYvL3Z2xHUD6wNW1GXrRHqJnpxpctXD6W1YY7aYNCMetkRMecHG,0.200000000,201.033624700,,PAYMENT
