Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 08:15:00,354447,3NKZKxetBWLLca8CPMhMLxbLygcuq4nTi3iChZ4GdZ4qKhi3kUr2,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,33,CkpYQrVZgYthR2iEyr3hS1dbSWAJSf4a4VqyxbdhVJZXU9MLQUDa6,0.010100000,0.789857284,,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,550325,CkpZsw6UZiZ7R4fSJvqVYhzpxL79395tBWH9Wd7xMda9rk57T9eJH,0.005000000,0.799957284,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-13 16:03:00,353694,3NLdTQckJCSdEFtpfScJE7XsdYYzWGinrk5tREWJaBRpFzX3vf8k,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,32,CkpZA4xhHgNwW1s1dxx5SRb1QkQp1wHGXJXuMLN61cTyXMz4i4tZy,0.010100000,1.816518135,,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,545648,CkpZxZJjFkTPhYN8z37P2kBRNxjEVtyqz4FJtpMt2aJmzsLNtpEdC,0.005000000,1.063516007,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,541308,CkpYQ6CrJ1fEV1jRamDY7YQwLh97SjGjT29ApvWGGed4UhEZc1s5A,0.005000000,0.763102128,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,31,CkpYWjTDXoPY1vbwzDgKmCcaRVUxgz5Q35vuHYmYRBys9jd1nSXHh,0.010100000,0.799461123,,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,536731,CkpYbEw4nsDJETyMHNwkYLDFiYHhQVtsRrYKdhQnWowXMBETo7e3b,0.005000000,0.809561123,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 16:27:00,350720,3NKTmASktyiW4NVNq3Sr5Y8wHXryqRNFGkjUahtBCo91e5trfKCi,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,30,CkpZEqyvtRb4CsexeBEwEVLKTXihCFMsC32d7KStArNpfDJTKXPrA,0.010100000,13.209132024,,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,530224,CkpYWKPMut5iyKwPb12U2QG1UXHdQEdtDcQDtzQgyGo9LDihrCNfi,0.005000000,13.219232024,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qj7SNyW6cCdLQ5WoVCoqdaVBQk81EmqKSP4bgtWPezNp1SMjaeqq,29,CkpYazWGLqDSuvbKxj5MkjVR3j9r3TrebWT1wE77pvaaATWt4JEz6,0.010100000,568.625325319,,PAYMENT
