Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,67794,CkpZLB37LFpUPqg9yftKyzMqsiuTaFrbmLmVY6AVyUd5P5WG44Dz5,0.003000000,2.542701490,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,66539,Ckpa485XYrPz9mrJUhwdiCo5jTK5NyQ9ZJ96T41aHm5AjmsrNYENE,0.003000000,2.847409450,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,65375,CkpYhqyj1qQm6LSxEXzufvXMXwLfzhEHQi6b441emoqTogWRnHZhi,0.003000000,1.955561050,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,64122,CkpZmDzvybihZAw33kC2gXzsuHXdvwVd1SdCLWEP2zhdrAF7vSkDZ,0.003000000,2.770593940,WeStake.Club payout #74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,62923,CkpZwLk1wo7LSfpPYYccnKL2vAZGmoysX3Xds8mQnoBkzipf8vgtX,0.003000000,2.092660330,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,61738,CkpZouYHXyGWffgtLYfYWdR4aS8tmqp9kAv2NPxZy5BYRaF7dwDgs,0.003000000,2.381040510,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,60436,CkpYVpAxvekswk72N6XwC12hyoTpgMcHLmtY8hZY8ERriz9QzLCbW,0.003000000,3.426155780,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,59190,CkpZXGMh4Dxqb2zM8QsimYjVb27KA4KksxkPkYQRKG9AnoHK8xy5Z,0.003000000,3.268557130,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,58003,CkpZxdVpUuLZf9rZKU3U49nuBjmx7PgnCPzfwS33aJbighTLg8772,0.003000000,2.735486350,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,56838,CkpZR3qPkVUSpKRX3rwDvLpBaqspEQiUXAhcQ99QePSG7Ze4g4Jfj,0.003000000,2.696288220,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,55630,CkpZreGExYmKfPA4sHd2UBkp2vzmqReBep93VFSc54im1dsnwCaRp,0.003000000,2.710894310,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,54445,CkpZgsgW9TFkXRz8VG7hC5Bu8fH1M4M8bGHjHteize64xwMRSiMRw,0.003000000,2.532183520,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,53235,CkpZE3FJRjCQcobvz2xLKUDLgr9Mrdxwdrk1FrLaGamB2HDHi96kL,0.003000000,2.939774480,WeStake.Club payout #65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnAWb8KBGEr6JvpSgQAh8jze5UYpCuvC9mXNZWedEg6behpYD9kW,52083,CkpYsAV3epGoYZHJ9EjWwzy2rK7ZLKZ6bkbymL8nq1ZXGDVnQsPBc,0.003000000,2.545301920,WeStake.Club payout #64,PAYMENT
