Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,130028,CkpZ7Mtwq3TrhJs7YxDufs932TqoLi8tgKbQVrU2wTWaLQBbtNAge,0.001000000,0.632278240,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,126285,CkpYe89C9untFfvwKsb7UALhBvn335nSTeH7EdudCZPLRUD17gENP,0.001000000,0.824845602,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,122576,CkpZmUEm9bcr7spwj1JUAzCYrVysdNUivp9FMER5CYA147J7qQYzq,0.001000000,0.752597263,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,116942,CkpZYM7ivP7kNKH9u4NMX8c8CEP8KRo199kSSGgpYBcTXxkGVo4LV,0.001000000,0.590811406,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,115208,CkpZZMD9kkGkpTmHyUphXkh8mdGCNZhe2D1dL65R36yuB4ADCim4f,0.001000000,0.619488590,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,111636,CkpZ8ZmUqNPY42BmZdAcuR29bAnb5xbWhFrGe9DnSzVXuZj6BTUPY,0.001000000,0.668323820,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,108161,CkpYvstEpWWQgQPDPsAVdXM59cx57mNrqBWYt6wkmDMFtryJbceWB,0.001000000,0.721247349,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,104849,CkpaGrND4BYWk6heXPJuWNTtmmNYCGm6a3mVTpw1cTMFPLEpUyAFk,0.001000000,0.642364973,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,102328,CkpZYog2HwecCGpphezbaJJMBsUEj8SdqZGyzpa4h7ThGBpmdi8TY,0.001000000,0.770177742,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,100101,CkpaGzh7siMJQBDMrgJ6GqPaedy48uCdve8jKuj1JqfneQL6TzAt6,0.001000000,0.577858910,Piconbello epoch68 4%fee payout,PAYMENT
