Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 13:09:00,360847,3NKiVfnETW7584kQipUYfYB2kL2SnpNrw7aX3rg74ZA5XPQpoxe4,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,5JvCGmPafjwMfzerkxsAW61JNyMDkwYBypTaEbFUppmQfAEbwsUR,0.028356950,905.006265210,,PAYMENT
2024-06-09 13:00:00,360846,3NKeyJeTTW2H5fBTSwLbnUUKKGexNECYc6LLrNG4vCnexNXBiC1n,B62qihJZEmZAjbRuSNyHNmuiX3WsWYzV8hrNPtveT5t1Qm6RgwSg6LF,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,3,5JtnPuaHVLnu2qXkG8oLxXtNSwbZWo9JhuwBotq5GLnN6zUdwfsx,0.001000000,905.034622160,sswap,PAYMENT
2024-04-22 18:51:00,347985,3NKKfL3Kp3ohRcBiKV9Yu2wRv2Xavj11ZP773dDViwcEcTFaa8pF,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYaxqCjggQBjyR8uVMGBEfk6TzThWYL9psRMmmw4VsQVsBjcVo1,0.030500000,1151.256500000,,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,307,CkpZVCW8QHRJMFTvFjFPpFK7JnmasPgLPzy2ZT9ePQmTjoZSoJVm2,0.010000000,1151.287000000,,PAYMENT
2024-04-08 22:27:00,344197,3NK72dj3eCDTca3hCcnBB5xahiTTthS6d49RPy7gwfqmW4kgaFiQ,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZDrhTarYnL2eXSp2YCuFS951pugaHrWJf55YrrFL1UcNvBVf3k,0.030500000,234.969500000,,PAYMENT
2024-04-08 22:18:00,344195,3NKRzFN4gPSSKSgNtkTMbJoo9dBdH8mQTJA48kR2YkCxJgH66E6x,B62qmXAJma6CohvbYnmrQC9sFo41HHGmK2XNfnDfTjYPjdhSxdHzECU,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,11,CkpZkiKWMUoTGdTZh6kVQo5DNUNUYzcDkFg46aiCz5nfFJ6rpUQqs,0.200100000,235.000000000,,PAYMENT
2024-04-01 11:33:00,342184,3NLs8sfjZqNpwmaj9m63Kttpfg5BVVjCdV2jZoKMPmPoKaGTEQAu,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYUA9gwbDCAiRNEoYZYQs9udXLpfdPAsxAxpC1KfUdpkP38LNbV,0.100000000,494.900000000,,PAYMENT
2024-04-01 11:27:00,342182,3NKxk5zGuGVF448RnaxSd7kwnRjVG5T3ZzbXbXDEfSRPUTiJKQGk,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,7,CkpZgPGnEjcwXEDDDksFUmPhubesTwRbgh39EYu3ZpFCxEV6Cdzzr,0.010100000,495.000000000,,PAYMENT
2024-02-21 09:09:00,331967,3NLcbjzFxnP8jukmaT4PnqgS1FsompwZmQ9yFnUZtDY7ssVQtc46,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZhUZZSszrjq81cGsL9cMpeTSeSPUF4KAikQaCREzqKDxy5RfTW,0.100000000,119999.900000000,,PAYMENT
2024-02-21 09:00:00,331966,3NKiHSxSGYngCQEEm6NaEBDAExLc8d4fdUa5gatBWBReVKPdfExR,B62qqiU4ZXw5y7aLJMAzNatSSyDKha4v6FNiie1wyBySuwrG9dZ5byQ,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,0,CkpYTSiB7BoGW52GZhtsCygpT7AqJRp575fHTeLPGWuvzHQbzLwdZ,0.200100000,120000.000000000,,PAYMENT
