Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,Ckpa4SXHbN6kUUsrACXqZzm37r7cPV9mEq28r8MCuWFNjkA5wvkEK,0.100000000,10131.900000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,2,CkpZ1eiPAn34afjwZqYDZBmMHDXeuzrhZBM1BvntR7J7rcTzLHuFV,0.010100000,10132.000000000,,PAYMENT
2023-09-07 11:27:00,285460,3NKyzRekALiR6MN6z9Tuv4Z1kZSkDXKrte49cwB6vGS1fnX4cVX9,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYTWRHosgXhCVPb9d4HaHy3niHeZonoPB1yMFtwPaomyXx3JNX1,0.030000000,1999.970000000,,PAYMENT
2023-09-07 11:06:00,285454,3NKwzCwt8usMp4u3A4eS1diM6FZZMQ2jVpVDYwMDyDEzTK1dS4HJ,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,21,CkpYaFaPCzinLXtByXsoCbqmdGWDHqKDUmhQ34i4EVDJgF5UFJ84Q,0.022569440,2000.000000000,,PAYMENT
2023-07-07 11:27:00,267254,3NLkhr1VvVDgYRocvd8XMza9eeghFDJytjfdQenVi9S3xih6J9CD,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYmoQSUYvz7YDNxAHxRwtMJ7rAToNbJm9bUEd5qMMJnjb7LhpAj,0.006500000,5022.993500000,,PAYMENT
2023-07-07 11:18:00,267252,3NLPRG7J6qADQq8MhVvHqrsWg3uQZdErNAdNz4qQRPhf9SMbd577,B62qjP58iSzE8dm8hQbDsi7SDHfb5voiwV6WMMmHJRHzt8uED8tGtip,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,1,CkpZDNTBbc9xAtuE5spkfDtymQvLe5bnvYFLg1uV9dbWCw8F8THYa,0.010100000,3150.000000000,,PAYMENT
2023-07-07 11:09:00,267250,3NLLbiw6Yb4zTeTav4A5DUdUqTnR24U1zCYiFFLq6fZSAYEEngUv,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,20,CkpZM3zafnzm6bCEYfkoWBGPVbKstsFEUShLL1Um7qEgUpcQNGhjT,0.006166670,1873.000000000,,PAYMENT
2023-06-03 10:27:00,257248,3NL7SKPxsGntnQLMoczwCQJwXHbpi2nBJPEmBeBbq2kd2y8aoERF,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYqcHAdmo6K4X3CsLf7dA1aVfBUzUTG4bTdpYex5UeMbzPs3cpU,0.050000000,3322.950000000,,PAYMENT
2023-06-03 09:39:00,257237,3NK4VBbaeJAasmFhGNSit8uPqyZ9cnYTxE6Mfw8VG2cg2EoqA2Vo,B62qowXgtSfrWgMwvP6yxe3Z3JnpRHKZhsWCRLETNvMnT7ezeT6rA4c,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,19,CkpZWh7jenBPRfgxVVwjCuHjLQResQb76iuuaZyhQeuApSRg9fsK5,0.004921430,3323.000000000,,PAYMENT
2023-04-04 16:09:00,239916,3NL1rjFQiBrYBpwWp2mxBgDYEQAeC2faJQMfYC8MFRXNjuGCGpe8,B62qmtSzxoKbESi2i2HdvzEiReYCHY6E8LKpufdueJrdGfZimKaRz49,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYY3jCyK6oEY675pi9SDdKWcbcWvfFnFY7qTsRKzLgE6sP5N41h,0.100000000,999.900000000,,PAYMENT
