Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,569851,CkpZZZCkHkpbUD6L1xDn3gxtCo8E4VJSLs4Aw8e43DbfeTuN86EZy,0.001000000,0.571053299,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,551467,Ckpa7KDW2MdTD1EBs5zS9z4fmwxYfPu2qzkPboNv3TNWBRw3sSnxy,0.001000000,0.590157363,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,534244,CkpYR3bje95DTjbD4r6FsHepL482SHxVe6CKoPq6xMVoHzsWrzqYF,0.001000000,0.567765687,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:00:00,344321,3NKpVhfWUugYMA6FtffkjiKxjNZeTE8G9FeQBuGcLwg2TAb47x9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,517218,CkpZ9NQ6fx1Mewk88es58MUAYoMPM2xjUdJeXDdiKXec4RWxMoXFB,0.001000000,0.532018769,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,500022,CkpZef3zapgtcHHtzaLLZ17SUu2Xb6zSvWf82CeSe7qM4NyqdZc8c,0.001000000,0.620416130,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,483133,CkpZMPEtQXtyVRVgrMWwBmrmKRUDsxQnhHZnQReVqQLnSptqux43r,0.001000000,0.630653728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:03:00,332911,3NLnGtz1RnDKqsPvcasaARyWpJAKjQsP85wYU32oPKfTfqTkNU9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,467512,CkpYSSvWrTU9jz6XYsMLQtPrwiNY56scwGe7FfvNQNPyks12iGGV7,0.001000000,0.569902607,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,452493,Ckpa6uegwFrf4XwwHFJjWDfoBb3oSv6erQRqGYKohme8WTpyr8TWC,0.001000000,0.524687459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,439044,CkpZZNwHzh2Qwdx194kzeBNZQwBGHYuh8pkVndoAmjDeeCfmAAHKf,0.001000000,0.588301611,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx8eWcgYdfDYeiTUdUonHe16N1ev23NDZLF9EUmYgAwZc2FFsGv,426073,CkpYf3ah3UbSkLfMXiUggwEGXKTC8KSFkK5idLh5mnrUZQ1kXAhmB,0.001000000,0.588953613,payout_from_AURO_Epoch_68,PAYMENT
