Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,9817,CkpZpbKyLktVFjjiYM2StoXqhfy4eWvCEg9uo75sZRJaswbfc6JFW,0.010000000,9.151848279,Payout for epoch 77,PAYMENT
2024-05-07 19:24:00,352116,3NKYdqr5AgvvLuMeHJ3uwWY57MfDKgmBNBfT2uwcJtpBeXs8LJ8U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,9628,CkpZMfPpPamqGt7pj7Zt6B3TZLgkD3xjtaPAh86jNuVZ9ZJZfFSKZ,0.010000000,13.303542217,Payout for epoch 76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,9426,CkpZmYxA8yk7uiC63o8d3M3ZUbUDypBrL5v1Rcu2npK8baDRQKZxo,0.010000000,7.820711780,Payout for epoch 75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,9239,CkpZJrJ6gYdRn229S16z9PzQ5cCmG3wqFFDhW7sDHJoVEgyq8modG,0.010000000,11.366579752,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,9047,CkpaEtL6zjHhfKgFNMhPXaomqJTAgR7ZbLu8mHsArRwarb5cbCGdV,0.010000000,6.919430411,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,8857,CkpZZSDV2aMtDQSve5Fy7qFnrwGNnL2G79RR3oUW9wkjxtHBeW2ki,0.010000000,6.499021084,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,8671,CkpZ5LT3BRoxuxpWreQcZrxhoFh73j28N9M5eMgFX7FtiyJUi1Yw3,0.010000000,3.846910314,Payout for epoch 70,PAYMENT
2024-02-07 06:42:00,328252,3NKTnD3NyWyXX64X2YPZSmoeSSknrtytPjsUEX8FzozghXUYHrGM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,8495,CkpZNt4TdCJQ7qUAVifYkWrDGF1PtDy5geVVxgVQZWzg1qzeK3iQf,0.010000000,6.456184757,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,8328,CkpYZGg3F6uKnnC9niZTWryh6DHwj28fT6uaQsTXfj9jbTGuENGFt,0.010000000,6.059363767,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,8164,CkpZvnKs1XK7sLtwjJKgjVpGm9g8TC6XDRERbdvZksicRUAL1KNNg,0.010000000,4.183104722,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qogBngFKGz1R8UXmuZBeznhkongnRvr31LMgEs2RNQgZ4m5cwNuC,8004,CkpYRCChe4uxCjgWBzBJ4e7ecCrwULHDTSqxiDEDhg2ouLbRWnArr,0.010000000,7.327237925,Payout for epoch 67,PAYMENT
